Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664963717,,14.4,0xc0504d,-36.8,
1664963718,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664963719,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1664963720,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664963721,C;S;V;F,14.5,0x00c000,,0.00e-0
1664963722,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664963723,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1664963724,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664963725,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664963726,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664963727,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664963728,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664963729,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664963730,C;S;V;F,14.4,0x00c000,-37.1,1.51e-7
1664963731,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664963732,C;S;V;F,13.8,0x00c000,-37.6,
1664963733,,15.3,0x00c000,-36.7,0.00e-0
1664963734,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664963735,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664963736,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664963737,C;S;V;F,14.3,0x00c000,,0.00e-0
1664963738,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1664963739,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1664963740,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664963741,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664963742,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664963743,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664963744,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1664963745,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664963746,C;S;V;F,14.2,0x00c000,-38.1,
1664963747,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1664963748,,14.2,0x00c000,-37.3,0.00e-0
1664963749,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664963750,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664963751,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664963752,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1664963753,C;S;V;F,14.5,0x00c000,,0.00e-0
1664963754,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664963755,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664963758,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664963759,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664963760,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664963761,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664963762,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664963763,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664963764,C;S;V;F,14.5,0x00c000,-37.0,
1664963765,,15.0,0x00c000,-36.7,0.00e-0
1664963766,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664963767,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664963768,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664963769,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664963770,C;S;V;F,13.6,0x00c000,,0.00e-0
1664963771,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664963772,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664963773,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664963774,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664963775,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664963776,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664963777,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664963778,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1664963779,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664963780,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664963781,C;S;V;F,14.9,0x00c000,-36.7,
1664963782,,14.7,0x00c000,-36.8,0.00e-0
1664963783,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664963784,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664963785,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664963786,C;S;V;F,14.2,0x00c000,,0.00e-0
1664963787,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664963788,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664963789,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664963790,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664963791,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664963795,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664963796,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664963797,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664963798,C;S;V;F,14.3,0x00c000,-37.6,
1664963799,,13.5,0x00c000,-38.0,0.00e-0
1664963800,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664963801,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664963802,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664963803,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1664963804,C;S;V;F,14.1,0x00c000,,0.00e-0
1664963805,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664963806,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664963807,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664963808,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664963809,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664963810,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664963811,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664963812,C;S;V;F,13.9,0x00c000,-37.9,
1664963813,,12.9,0x00c000,-38.8,0.00e-0
1664963814,C;S;V;F,13.5,0x00c000,-38.5,1.51e-7
1664963815,C;S;V;F,13.5,0x00c000,-38.1,3.03e-7
1664963816,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664963817,C;S;V;F,,0x00c000,-38.1,1.51e-7
1664963818,C;S;V;F,13.8,0x00c000,,1.51e-7
1664963820,C;S;V;F,13.2,0x00c000,-38.5,
1664963821,,13.4,0x00c000,-38.0,1.51e-7
1664963822,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664963823,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664963824,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664963825,C;S;V;F,13.1,0x00c000,-38.6,1.51e-7
1664963826,C;S;V;F,13.2,0x00c000,,1.51e-7
1664963827,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664963828,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664963829,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664963830,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664963831,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664963832,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1664963833,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1664963834,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664963835,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1664963836,C;S;V;F,12.9,0x00c000,-39.0,
1664963837,,12.8,0x00c000,-38.8,0.00e-0
1664963838,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1664963839,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664963840,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664963841,C;S;V;F,14.6,0x00c000,,0.00e-0
1664963842,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664963843,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664963844,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664963845,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664963846,C;S;V;F,13.1,0x00c000,-38.6,1.51e-7
1664963847,C;S;V;F,13.6,0x00c000,-38.3,1.51e-7
1664963848,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664963849,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664963850,C;S;V;F,13.5,0x00c000,-38.2,
1664963851,,14.3,0x00c000,-37.4,0.00e-0
1664963852,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664963853,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664963854,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664963855,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664963856,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664963857,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664963858,C;S;V;F,14.2,0x00c000,,0.00e-0
1664963859,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664963860,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664963861,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664963862,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664963863,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664963864,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664963865,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664963866,C;S;V;F,14.7,0x00c000,-37.3,
1664963867,,14.4,0x00c000,-37.5,0.00e-0
1664963868,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664963869,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664963870,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664963871,C;S;V;F,14.9,0x00c000,,0.00e-0
1664963872,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664963873,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664963874,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664963875,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664963876,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664963877,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664963878,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664963879,C;S;V;F,15.0,0x00c000,-36.7,
1664963880,,15.2,0x00c000,-36.4,0.00e-0
1664963881,C;S;V;F,,,,0.00e-0
1664963883,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664963884,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664963885,,15.1,0x00c000,-36.8,
1664963886,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664963887,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664963888,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664963889,C;S;V;F,15.0,0x00c000,,0.00e-0
1664963890,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664963891,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664963892,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664963893,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664963894,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664963895,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664963896,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664963897,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664963898,C;S;V;F,16.1,0x00c000,-35.9,
1664963899,,16.3,0x00c000,-35.7,0.00e-0
1664963900,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664963901,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664963902,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664963903,C;S;V;F,15.7,0x00c000,,0.00e-0
1664963904,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664963905,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664963906,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664963907,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664963908,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664963909,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664963910,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664963911,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664963912,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664963913,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664963914,,15.0,0x00c000,-36.9,
1664963915,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664963916,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664963917,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664963918,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664963919,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664963920,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664963921,C;S;V;F,14.6,0x00c000,,0.00e-0
1664963922,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664963923,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664963924,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664963925,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664963926,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664963927,C;S;V;F,15.0,0x00c000,-36.7,
1664963928,,14.9,0x00c000,-37.2,0.00e-0
1664963929,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664963930,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664963931,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664963932,C;S;V;F,14.2,0x00c000,,0.00e-0
1664963933,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664963934,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664963935,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1664963936,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664963937,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664963938,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664963939,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664963940,,13.6,0x00c000,-38.0,
1664963941,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664963942,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664963943,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664963944,C;S;V;F,,0x00c000,,0.00e-0
1664963946,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664963947,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664963948,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664963949,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664963950,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664963951,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664963952,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664963953,C;S;V;F,13.4,0x00c000,-38.5,
1664963954,,13.1,0x00c000,-38.5,0.00e-0
1664963955,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664963956,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664963957,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664963958,C;S;V;F,,0x00c000,,0.00e-0
1664963959,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664963960,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664963961,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664963962,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664963963,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664963964,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664963965,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664963966,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664963967,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1664963968,C;S;V;F,14.0,0x00c000,-37.6,
1664963969,,14.1,0x00c000,-37.7,0.00e-0
1664963970,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664963971,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664963972,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664963973,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664963974,C;S;V;F,13.4,0x00c000,,0.00e-0
1664963975,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664963976,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664963977,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664963978,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664963979,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664963980,C;S;V;F,13.7,0x00c000,-37.8,
1664963981,,13.3,0x00c000,-38.4,0.00e-0
1664963982,C;S;V;F,12.9,0x00c000,-39.1,0.00e-0
1664963983,C;S;V;F,,0x00c000,-39.0,0.00e-0
1664963984,C;S;V;F,12.6,0x00c000,-39.0,6.06e-7
1664963985,C;S;V;F,12.9,0x00c000,,6.06e-7
1664963986,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664963987,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664963988,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664963989,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1664963990,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664963991,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664963992,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664963993,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1664963994,C;S;V;F,12.8,0x00c000,-39.0,0.00e-0
1664963995,C;S;V;F,13.3,0x00c000,-38.6,
1664963996,,12.4,0x00c000,-39.3,4.54e-7
1664963997,C;S;V;F,12.6,0x00c000,-38.8,1.05e-6
1664963998,C;S;V;F,13.3,0x00c000,-37.9,1.05e-6
1664963999,C;S;V;F,14.2,0x00c000,-37.7,3.03e-7
1664964000,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664964001,C;S;V;F,13.8,0x00c000,,0.00e-0
1664964002,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664964003,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664964004,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664964005,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664964006,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664964008,,13.3,0x00c000,-38.5,
1664964009,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664964010,C;S;V;F,13.4,0x00c000,,0.00e-0
1664964011,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664964012,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664964013,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1664964014,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1664964015,C;S;V;F,13.4,0x00c000,-37.8,1.51e-7
1664964016,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664964017,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664964018,C;S;V;F,12.4,0x00c000,-39.3,1.51e-7
1664964019,C;S;V;F,12.9,0x00c000,-39.2,1.96e-6
1664964020,C;S;V;F,13.2,0x00c000,-38.3,
1664964021,,14.0,0x00c000,-37.9,6.06e-7
1664964022,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664964023,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664964024,C;S;V;F,13.3,0x00c000,-37.8,1.51e-7
1664964025,C;S;V;F,13.8,0x00c000,,1.51e-7
1664964026,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1664964027,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1664964028,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664964029,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664964030,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664964031,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664964032,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664964033,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664964034,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664964035,,14.1,0x00c000,-37.9,
1664964036,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664964037,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664964038,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664964039,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664964040,C;S;V;F,14.1,0x00c000,,0.00e-0
1664964041,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664964042,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664964043,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1664964044,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1664964045,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664964046,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664964047,C;S;V;F,13.2,0x00c000,-38.1,0.00e-0
1664964048,C;S;V;F,13.4,0x00c000,-38.1,
1664964049,,13.6,0x00c000,-37.9,0.00e-0
1664964050,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1664964051,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664964052,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664964053,C;S;V;F,13.1,0x00c000,,4.54e-7
1664964054,C;S;V;F,13.4,0x00c000,-37.9,3.03e-7
1664964055,C;S;V;F,13.7,0x00c000,-37.3,0.00e-0
1664964056,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664964057,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1664964058,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664964059,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664964060,,14.5,0x00c000,-37.1,
1664964061,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664964062,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664964063,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664964064,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664964065,C;S;V;F,12.5,0x00c000,,1.51e-6
1664964066,C;S;V;F,13.7,0x00c000,-38.5,3.03e-7
1664964067,C;S;V;F,12.8,0x00c000,-39.4,9.09e-7
1664964068,,0.0,0xc0504d,-44.5,
1664964069,-;-;-;-,,,,-1e-7
