Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664560260,C;S;-;-,1.5,0x00c000,-39.7,-1e-7
1664560261,C;S;V;F,12.1,0x00c000,-39.7,15.19e-2
1664560262,C;S;V;F,12.1,0x00c000,-39.8,12.24e-2
1664560263,C;S;V;F,12.1,0x00c000,-39.7,3.47e-6
1664560264,C;S;V;F,12.1,0x00c000,-39.8,3.17e-6
1664560265,,12.2,0x00c000,-39.6,
1664560266,C;S;V;F,,,,2.11e-6
1664560267,C;S;V;F,12.3,0x00c000,-39.7,2.57e-6
1664560268,C;S;V;F,12.4,0x00c000,-39.5,2.42e-6
1664560269,C;S;V;F,12.3,0x00c000,-39.7,1.81e-6
1664560270,C;S;V;F,12.5,0x00c000,-39.1,2.11e-6
1664560271,C;S;V;F,13.0,0x00c000,-39.8,1.21e-6
1664560272,C;S;V;F,12.0,0x00c000,-39.7,1.81e-6
1664560273,C;S;V;F,12.2,0x00c000,-39.6,1.66e-6
1664560274,C;S;V;F,12.7,0x00c000,-39.3,9.09e-7
1664560275,C;S;V;F,13.4,0x00c000,-38.8,
1664560276,,13.3,0x00c000,-38.8,4.54e-7
1664560277,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1664560278,C;S;V;F,12.5,0x00c000,-39.6,0.00e-0
1664560279,C;S;V;F,12.5,0x00c000,-39.6,4.54e-7
1664560280,C;S;V;F,,0x00c000,-39.2,1.05e-6
1664560281,C;S;V;F,12.9,0x00c000,,7.57e-7
1664560282,C;S;V;F,13.3,0x00c000,-38.9,3.03e-7
1664560283,C;S;V;F,13.0,0x00c000,-39.3,1.51e-7
1664560284,C;S;V;F,13.1,0x00c000,-39.0,3.03e-7
1664560285,C;S;V;F,13.0,0x00c000,-39.2,1.51e-7
1664560286,C;S;V;F,12.9,0x00c000,-39.2,4.54e-7
1664560287,C;S;V;F,13.0,0x00c000,-39.2,4.54e-7
1664560288,C;S;V;F,12.9,0x00c000,-39.2,0.00e-0
1664560289,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1664560290,C;S;V;F,13.4,0x00c000,-38.8,
1664560291,,13.3,0x00c000,-38.5,0.00e-0
1664560292,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664560293,C;S;V;F,,0x00c000,,0.00e-0
1664560295,C;S;V;F,13.1,0x00c000,-39.1,0.00e-0
1664560296,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664560297,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1664560298,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664560299,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664560300,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664560301,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1664560302,C;S;V;F,13.8,0x00c000,-38.7,
1664560303,,13.9,0x00c000,-38.4,0.00e-0
1664560304,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664560305,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1664560306,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664560307,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664560308,C;S;V;F,14.1,0x00c000,,0.00e-0
1664560309,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664560310,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1664560311,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1664560312,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1664560313,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664560314,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1664560315,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664560316,C;S;V;F,14.2,0x00c000,-37.9,
1664560317,,14.3,0x00c000,-38.0,0.00e-0
1664560318,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664560319,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664560320,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664560321,C;S;V;F,14.5,0x00c000,,0.00e-0
1664560322,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664560323,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1664560324,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664560325,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1664560326,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664560327,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664560328,C;S;V;F,15.1,0x00c000,-37.2,
1664560329,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1664560330,,14.6,0x00c000,-37.7,0.00e-0
1664560331,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1664560332,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664560333,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664560334,C;S;V;F,14.7,0x00c000,,0.00e-0
1664560335,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664560336,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664560337,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1664560338,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664560339,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664560340,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664560341,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664560342,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664560343,C;S;V;F,14.6,0x00c000,-37.9,
1664560344,,14.9,0x00c000,-37.5,0.00e-0
1664560345,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664560346,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664560347,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664560348,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664560349,C;S;V;F,14.9,0x00c000,,0.00e-0
1664560350,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664560351,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664560352,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664560353,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664560354,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664560355,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664560357,,15.1,0x00c000,-37.5,
1664560358,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664560359,C;S;V;F,15.2,0x00c000,,0.00e-0
1664560360,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1664560361,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664560362,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664560363,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664560364,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664560365,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664560366,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664560367,C;S;V;F,15.2,0x00c000,-37.5,
1664560368,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664560369,,15.0,0x00c000,-37.7,0.00e-0
1664560370,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664560371,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664560372,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664560373,C;S;V;F,15.2,0x00c000,,0.00e-0
1664560374,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664560375,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664560376,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664560377,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664560378,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664560379,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664560380,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664560381,,15.3,0x00c000,-37.3,
1664560382,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664560383,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664560384,C;S;V;F,15.4,0x00c000,,0.00e-0
1664560385,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664560386,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664560387,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664560388,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664560389,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664560390,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664560391,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664560392,C;S;V;F,15.4,0x00c000,-37.1,
1664560393,,15.5,0x00c000,-37.1,0.00e-0
1664560394,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664560395,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664560396,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664560397,C;S;V;F,15.3,0x00c000,,0.00e-0
1664560398,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664560399,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664560400,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664560401,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664560402,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664560403,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664560404,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664560405,,15.8,0x00c000,-36.6,
1664560406,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664560407,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664560408,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664560409,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664560410,C;S;V;F,15.9,0x00c000,,0.00e-0
1664560411,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664560412,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664560413,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664560414,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664560415,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664560416,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664560417,,16.2,0x00c000,-36.4,
1664560418,C;S;V;F,,,,0.00e-0
1664560420,C;S;V;F,16.1,0x00c000,-36.2,
1664560421,,16.5,0x00c000,-36.2,0.00e-0
1664560422,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664560423,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664560424,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664560425,C;S;V;F,16.7,0x00c000,,0.00e-0
1664560426,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664560427,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664560428,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664560429,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664560430,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664560431,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664560432,C;S;V;F,16.5,0x00c000,-36.0,
1664560433,,16.4,0x00c000,-36.2,0.00e-0
1664560434,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664560435,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664560436,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664560437,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664560438,C;S;V;F,15.7,0x00c000,,0.00e-0
1664560439,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664560440,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664560441,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1664560442,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664560443,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664560444,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664560445,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664560446,C;S;V;F,16.0,0x00c000,-36.7,
1664560447,,15.9,0x00c000,-36.9,0.00e-0
1664560448,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664560449,C;S;V;F,,0x00c000,,0.00e-0
1664560452,,,0x00c000,-37.0,
1664560453,C;S;V;F,15.8,0x00c000,,0.00e-0
1664560454,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664560455,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664560456,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664560457,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664560458,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664560459,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664560460,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664560461,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664560462,C;S;V;F,15.9,0x00c000,-36.4,
1664560463,,16.4,0x00c000,-36.3,0.00e-0
1664560464,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664560465,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664560466,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664560467,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664560468,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664560469,C;S;V;F,16.4,0x00c000,,0.00e-0
1664560470,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664560471,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664560472,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664560473,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664560474,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664560475,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664560476,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664560477,,17.2,0x00c000,-35.5,
1664560478,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664560479,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664560480,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664560481,C;S;V;F,16.8,0x00c000,,0.00e-0
1664560483,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1664560484,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664560485,,16.7,0x00c000,-35.6,
1664560486,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664560487,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1664560488,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664560489,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664560490,C;S;V;F,16.9,0x00c000,,0.00e-0
1664560491,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664560492,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664560493,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664560494,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664560495,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664560496,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664560497,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664560498,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664560499,C;S;V;F,16.3,0x00c000,-36.3,
1664560500,,15.9,0x00c000,-36.2,0.00e-0
1664560501,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664560502,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664560503,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664560504,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664560505,C;S;V;F,15.4,0x00c000,,0.00e-0
1664560506,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664560507,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664560508,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664560509,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1664560510,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664560511,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664560512,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1664560513,,13.7,0x00c000,-38.8,
1664560514,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664560515,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664560516,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664560517,C;S;V;F,13.3,0x00c000,,0.00e-0
1664560518,C;S;V;F,12.8,0x00c000,-39.0,3.03e-7
1664560519,C;S;V;F,13.1,0x00c000,-38.9,4.54e-7
1664560520,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1664560521,C;S;V;F,13.2,0x00c000,-38.6,1.51e-7
1664560522,C;S;V;F,12.4,0x00c000,-39.1,6.06e-7
1664560523,C;S;V;F,11.8,0x00c000,-39.7,2.11e-6
1664560524,C;S;V;F,12.2,0x00c000,-39.5,3.47e-6
1664560525,C;S;V;F,12.2,0x00c000,-39.4,
1664560526,,11.8,0x00c000,-40.0,2.87e-6
1664560527,C;S;V;F,11.6,0x00c000,-39.8,3.47e-6
1664560528,C;S;V;F,12.7,0x00c000,-38.8,9.69e-6
1664560529,C;S;V;F,,0x00c000,-39.3,6.20e-6
1664560530,C;S;V;F,12.7,0x00c000,-39.9,4.54e-7
1664560531,C;S;V;F,11.5,0x00c000,,4.53e-6
1664560532,C;S;V;F,11.8,0x00c000,-39.6,1.03e-5
1664560533,C;S;V;F,13.0,0x00c000,-38.6,2.87e-6
1664560534,C;S;V;F,12.2,0x00c000,-40.2,1.21e-6
1664560535,C;S;V;F,11.1,0x00c000,-39.9,1.28e-5
1664560536,C;S;V;F,12.6,0x00c000,-38.4,7.71e-6
1664560537,C;S;V;F,13.1,0x00c000,-39.7,4.54e-7
1664560538,C;S;V;F,11.7,0x00c000,-40.1,6.50e-6
1664560539,C;S;V;F,12.8,0x00c000,-38.8,8.47e-6
1664560540,C;S;V;F,12.5,0x00c000,-38.8,
1664560541,,11.3,0x00c000,-40.1,6.06e-7
1664560542,C;S;V;F,12.3,0x00c000,-39.3,2.72e-6
1664560543,C;S;V;F,13.3,0x00c000,-38.5,1.07e-5
1664560544,C;S;V;F,,0x00c000,,4.53e-6
1664560546,C;S;V;F,12.5,0x00c000,-39.0,9.09e-7
1664560547,C;S;V;F,13.1,0x00c000,-39.1,1.51e-7
1664560548,C;S;V;F,12.4,0x00c000,-39.6,7.57e-7
1664560549,C;S;V;F,12.7,0x00c000,-38.6,1.21e-6
1664560550,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1664560551,C;S;V;F,12.9,0x00c000,-39.4,1.05e-6
1664560552,C;S;V;F,13.2,0x00c000,-39.0,1.21e-6
1664560553,C;S;V;F,13.3,0x00c000,-38.7,
1664560554,,12.7,0x00c000,-39.5,0.00e-0
1664560555,C;S;V;F,13.5,0x00c000,-38.9,1.51e-7
1664560556,C;S;V;F,,0x00c000,,1.51e-7
1664560557,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1664560558,C;S;V;F,12.9,0x00c000,-39.5,0.00e-0
1664560559,C;S;V;F,13.2,0x00c000,-38.6,3.03e-7
1664560560,C;S;V;F,14.1,0x00c000,-38.0,1.51e-7
1664560561,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1664560562,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664560563,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1664560564,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1664560565,C;S;V;F,14.2,0x00c000,-37.8,
1664560566,,,,,0.00e-0
1664560567,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664560568,,14.1,0x00c000,-37.8,
1664560569,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664560570,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664560571,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664560572,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1664560573,C;S;V;F,15.3,0x00c000,,0.00e-0
1664560574,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664560575,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1664560576,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664560577,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664560578,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664560579,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664560580,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664560581,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1664560582,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664560583,,14.9,0x00c000,-37.5,
1664560584,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664560585,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664560586,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664560587,C;S;V;F,14.4,0x00c000,,0.00e-0
1664560588,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664560589,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664560590,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664560591,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664560592,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1664560593,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664560594,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1664560595,C;S;V;F,14.4,0x00c000,-38.4,
1664560596,,14.4,0x00c000,-38.1,0.00e-0
1664560597,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664560598,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664560599,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1664560600,C;S;V;F,14.5,0x00c000,,0.00e-0
1664560601,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664560602,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664560603,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664560604,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664560605,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664560606,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1664560608,,15.3,0x00c000,-37.6,
1664560609,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664560610,C;S;V;F,15.2,0x00c000,,0.00e-0
1664560611,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664560612,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664560613,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664560614,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664560615,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664560616,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664560617,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664560618,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664560619,,15.4,0x00c000,-37.7,
1664560620,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664560621,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664560622,C;S;V;F,15.0,0x00c000,,0.00e-0
1664560623,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664560624,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1664560625,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664560626,C;S;V;F,15.5,0x00c000,-37.7,0.00e-0
1664560627,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664560628,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664560629,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664560630,C;S;V;F,14.9,0x00c000,-38.0,
1664560631,,14.7,0x00c000,-38.1,0.00e-0
1664560632,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664560633,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1664560634,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664560635,C;S;V;F,14.9,0x00c000,,0.00e-0
1664560636,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664560637,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664560638,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664560639,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1664560640,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1664560641,C;S;V;F,14.2,0x00c000,-38.8,
1664560642,,14.4,0x00c000,-38.7,0.00e-0
1664560643,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664560644,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664560645,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664560646,C;S;V;F,15.1,0x00c000,,0.00e-0
1664560647,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664560648,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1664560649,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1664560650,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1664560651,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1664560652,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664560653,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664560654,,14.8,0x00c000,-38.2,
1664560655,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664560656,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664560657,C;S;V;F,14.7,0x00c000,,0.00e-0
1664560658,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1664560659,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1664560660,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1664560661,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1664560662,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1664560663,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664560664,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1664560665,C;S;V;F,14.7,0x00c000,-38.1,
1664560666,,14.9,0x00c000,-38.0,0.00e-0
1664560667,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664560668,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1664560669,C;S;V;F,,0x00c000,,0.00e-0
1664560671,,14.6,0x00c000,-38.3,
1664560672,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664560673,C;S;V;F,,0x00c000,,0.00e-0
1664560674,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1664560675,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664560676,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664560677,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664560678,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664560679,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664560680,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1664560681,,14.5,0x00c000,-38.4,
1664560682,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1664560683,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664560684,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664560685,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664560686,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1664560687,C;S;V;F,15.6,0x00c000,,0.00e-0
1664560688,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1664560689,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1664560690,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664560691,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1664560692,C;S;V;F,15.4,0x00c000,-38.0,0.00e-0
1664560693,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1664560694,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664560695,,15.4,0x00c000,-37.6,
1664560696,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664560697,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664560698,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664560699,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664560700,C;S;V;F,16.0,0x00c000,,0.00e-0
1664560701,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664560702,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1664560703,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664560704,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664560705,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664560706,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1664560707,C;S;V;F,16.5,0x00c000,-36.1,
1664560708,,16.8,0x00c000,-35.9,0.00e-0
1664560709,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664560710,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664560711,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664560712,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664560713,C;S;V;F,17.3,0x00c000,,0.00e-0
1664560714,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664560715,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1664560716,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664560717,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1664560718,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1664560719,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664560720,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664560721,,17.7,0x00c000,-34.4,
1664560722,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664560723,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664560724,C;S;V;F,,0x00c000,-34.2,0.00e-0
1664560725,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664560726,C;S;V;F,18.0,0x00c000,,0.00e-0
1664560727,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664560728,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1664560729,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664560730,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664560731,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1664560734,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664560735,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664560736,C;S;V;F,18.2,0x00c000,-33.8,
1664560737,,18.4,0x00c000,-34.0,0.00e-0
1664560738,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664560739,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1664560740,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664560741,C;S;V;F,18.2,0x00c000,,0.00e-0
1664560742,C;S;V;F,18.2,0x00c000,-34.1,0.00e-0
1664560743,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1664560744,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1664560745,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664560746,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664560747,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664560748,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664560749,C;S;V;F,17.8,0x00c000,-34.6,
1664560750,,17.7,0x00c000,-34.7,0.00e-0
1664560751,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1664560752,C;S;V;F,,,,0.00e-0
1664560755,,17.5,0x00c000,-34.8,
1664560756,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664560757,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1664560758,C;S;V;F,17.3,0x00c000,,0.00e-0
1664560759,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1664560760,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1664560761,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664560762,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664560763,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1664560764,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664560765,C;S;V;F,17.3,0x00c000,-35.1,
1664560766,,17.3,0x00c000,-35.2,0.00e-0
1664560767,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664560768,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664560769,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664560770,C;S;V;F,17.1,0x00c000,,0.00e-0
1664560771,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664560772,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664560773,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1664560774,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664560775,C;S;V;F,16.6,0x00c000,-35.6,
1664560776,,16.7,0x00c000,-36.0,0.00e-0
1664560777,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664560778,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664560779,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664560780,C;S;V;F,16.5,0x00c000,,0.00e-0
1664560781,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664560782,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664560783,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664560784,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664560785,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664560786,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664560787,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664560788,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664560789,C;S;V;F,16.1,0x00c000,-36.7,
1664560790,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664560791,,16.0,0x00c000,-36.6,0.00e-0
1664560792,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664560793,C;S;V;F,15.6,0x00c000,,0.00e-0
1664560794,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1664560797,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664560798,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664560799,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664560800,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664560801,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664560802,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664560803,C;S;V;F,15.6,0x00c000,-37.1,
1664560804,,15.8,0x00c000,-37.1,0.00e-0
1664560805,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664560806,C;S;V;F,,0x00c000,,0.00e-0