Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1662921998,C;S;V;F,9.3,0x00c000,-40.4,
1662921999,,9.7,0x00c000,-40.2,4.31e-4
1662922000,C;S;V;F,9.5,0x00c000,-40.3,2.40e-4
1662922001,C;S;V;F,9.3,0x00c000,-40.4,2.16e-4
1662922002,C;S;V;F,,0x00c000,,3.13e-4
1662922003,C;S;V;F,9.8,0x00c000,-40.1,2.46e-4
1662922004,C;S;V;F,9.7,0x00c000,-40.2,1.71e-4
1662922005,C;S;V;F,9.6,0x00c000,-40.4,2.07e-4
1662922006,C;S;V;F,10.0,0x00c000,-39.9,
1662922007,,9.7,0x00c000,-40.3,2.00e-4
1662922008,C;S;V;F,10.1,0x00c000,-39.7,1.81e-4
1662922009,C;S;V;F,,0x00c000,-40.0,1.23e-4
1662922010,C;S;V;F,9.9,0x00c000,,1.20e-4
1662922011,C;S;V;F,9.8,0x00c000,-40.0,1.56e-4
1662922012,C;S;V;F,10.1,0x00c000,-40.1,1.31e-4
1662922013,C;S;V;F,9.7,0x00c000,-40.4,1.84e-4
1662922014,C;S;V;F,9.7,0x00c000,-40.2,2.37e-4
1662922015,C;S;V;F,9.7,0x00c000,-40.0,2.06e-4
1662922016,C;S;V;F,9.8,0x00c000,-40.0,1.67e-4
1662922017,C;S;V;F,10.0,0x00c000,-40.0,1.49e-4
1662922018,C;S;V;F,10.3,0x00c000,-39.8,1.27e-4
1662922019,C;S;V;F,10.3,0x00c000,-39.9,9.95e-5
1662922020,,9.9,0x00c000,-40.1,
1662922021,C;S;V;F,10.5,0x00c000,-39.7,9.92e-5
1662922022,C;S;V;F,10.4,0x00c000,-39.7,1.07e-4
1662922023,C;S;V;F,10.3,0x00c000,-39.8,6.83e-5
1662922024,C;S;V;F,,0x00c000,-39.4,8.12e-5
1662922025,C;S;V;F,10.7,0x00c000,,7.64e-5
1662922026,C;S;V;F,11.0,0x00c000,-39.5,4.10e-5
1662922027,C;S;V;F,11.0,0x00c000,-39.5,3.33e-5
1662922028,C;S;V;F,10.9,0x00c000,-39.6,3.36e-5
1662922029,C;S;V;F,10.6,0x00c000,-39.4,4.52e-5
1662922030,C;S;V;F,11.0,0x00c000,-39.5,3.45e-5
1662922031,C;S;V;F,10.9,0x00c000,-39.4,2.84e-5
1662922032,C;S;V;F,11.1,0x00c000,-39.3,2.39e-5
1662922033,C;S;V;F,11.0,0x00c000,-39.4,2.28e-5
1662922034,C;S;V;F,11.3,0x00c000,-39.3,2.76e-5
1662922035,C;S;V;F,11.2,0x00c000,-39.2,
1662922036,,11.3,0x00c000,-39.3,2.30e-5
1662922037,C;S;V;F,11.2,0x00c000,-39.3,1.94e-5
1662922038,C;S;V;F,11.9,0x00c000,-38.8,2.07e-5
1662922039,C;S;V;F,,0x00c000,-39.0,1.22e-5
1662922040,C;S;V;F,11.5,0x00c000,-38.9,9.37e-6
1662922041,C;S;V;F,11.7,0x00c000,,9.69e-6
1662922042,C;S;V;F,11.9,0x00c000,-38.8,6.05e-6
1662922043,C;S;V;F,11.6,0x00c000,-39.0,5.74e-6
1662922044,C;S;V;F,12.0,0x00c000,-38.7,5.44e-6
1662922045,C;S;V;F,12.1,0x00c000,-38.8,4.84e-6
1662922046,C;S;V;F,11.6,0x00c000,-39.0,6.20e-6
1662922047,C;S;V;F,12.0,0x00c000,-38.7,6.35e-6
1662922048,C;S;V;F,12.0,0x00c000,-38.7,4.38e-6
1662922049,C;S;V;F,12.1,0x00c000,-38.4,3.02e-6
1662922050,,12.3,0x00c000,-38.7,
1662922051,C;S;V;F,12.2,0x00c000,-38.7,2.87e-6
1662922052,C;S;V;F,11.9,0x00c000,-38.7,3.78e-6
1662922053,C;S;V;F,,0x00c000,-38.7,3.32e-6
1662922054,C;S;V;F,12.2,0x00c000,,3.32e-6
1662922055,C;S;V;F,12.4,0x00c000,-38.7,1.96e-6
1662922056,C;S;V;F,12.4,0x00c000,-38.6,2.11e-6
1662922057,C;S;V;F,12.4,0x00c000,-38.6,2.11e-6
1662922058,C;S;V;F,12.6,0x00c000,-38.5,1.51e-6
1662922061,C;S;V;F,12.7,0x00c000,-38.1,7.57e-7
1662922062,C;S;V;F,12.5,0x00c000,-38.4,6.06e-7
1662922063,C;S;V;F,12.5,0x00c000,-38.4,7.57e-7
1662922064,C;S;V;F,12.9,0x00c000,-38.0,9.09e-7
1662922065,C;S;V;F,12.8,0x00c000,-38.4,
1662922066,,12.7,0x00c000,-38.1,6.06e-7
1662922067,C;S;V;F,13.0,0x00c000,-38.1,7.57e-7
1662922068,C;S;V;F,12.9,0x00c000,-38.0,3.03e-7
1662922069,C;S;V;F,,0x00c000,-38.2,0.00e-0
1662922070,C;S;V;F,12.7,0x00c000,-37.9,3.03e-7
1662922071,C;S;V;F,12.8,0x00c000,,9.09e-7
1662922072,C;S;V;F,12.9,0x00c000,-38.0,3.03e-7
1662922073,C;S;V;F,13.1,0x00c000,-38.0,1.51e-7
1662922074,C;S;V;F,13.0,0x00c000,-37.9,1.51e-7
1662922075,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1662922076,C;S;V;F,13.3,0x00c000,-37.7,0.00e-0
1662922077,C;S;V;F,13.4,0x00c000,-37.7,0.00e-0
1662922078,C;S;V;F,13.0,0x00c000,-37.9,0.00e-0
1662922079,C;S;V;F,13.2,0x00c000,-37.7,0.00e-0
1662922080,,13.4,0x00c000,-37.7,
1662922081,C;S;V;F,13.5,0x00c000,-37.8,0.00e-0
1662922082,C;S;V;F,13.4,0x00c000,-37.6,0.00e-0
1662922083,C;S;V;F,,0x00c000,-37.6,1.51e-7
1662922084,C;S;V;F,13.5,0x00c000,,1.51e-7
1662922085,C;S;V;F,13.3,0x00c000,-37.7,0.00e-0
1662922086,C;S;V;F,13.5,0x00c000,-37.6,0.00e-0
1662922087,C;S;V;F,13.5,0x00c000,-37.8,0.00e-0
1662922088,C;S;V;F,13.5,0x00c000,-37.7,0.00e-0
1662922089,C;S;V;F,13.5,0x00c000,-37.5,0.00e-0
1662922090,C;S;V;F,13.5,0x00c000,-37.3,0.00e-0
1662922091,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1662922092,C;S;V;F,13.8,0x00c000,-37.5,
1662922093,,13.7,0x00c000,-37.3,0.00e-0
1662922094,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1662922095,C;S;V;F,,0x00c000,-37.4,0.00e-0
1662922096,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1662922097,C;S;V;F,14.0,0x00c000,,0.00e-0
1662922098,C;S;V;F,13.8,0x00c000,-37.1,0.00e-0
1662922099,C;S;V;F,14.0,0x00c000,-37.0,0.00e-0
1662922100,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1662922101,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1662922102,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1662922103,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1662922104,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1662922105,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1662922106,,14.4,0x00c000,-36.6,
1662922107,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1662922108,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1662922109,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1662922110,C;S;V;F,,0x00c000,-36.5,0.00e-0
1662922111,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1662922112,C;S;V;F,14.6,0x00c000,,0.00e-0
1662922113,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1662922114,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1662922115,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1662922116,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1662922117,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1662922118,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1662922119,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1662922120,C;S;V;F,15.1,0x00c000,-36.4,
1662922121,,,,,0.00e-0
1662922123,C;S;V;F,15.3,0x00c000,-35.9,
1662922124,,15.3,0x00c000,-36.0,0.00e-0
1662922125,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1662922126,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1662922127,C;S;V;F,,0x00c000,-36.0,0.00e-0
1662922128,C;S;V;F,15.4,0x00c000,,0.00e-0
1662922129,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1662922130,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1662922131,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1662922132,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1662922133,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1662922134,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1662922135,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1662922136,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1662922137,C;S;V;F,15.9,0x00c000,-35.5,
1662922138,,16.0,0x00c000,-35.5,0.00e-0
1662922139,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1662922140,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1662922141,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1662922142,C;S;V;F,,0x00c000,,0.00e-0
1662922143,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662922144,C;S;V;F,15.8,0x00c000,-35.3,0.00e-0
1662922145,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662922146,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662922147,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1662922148,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1662922152,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662922153,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662922154,C;S;V;F,16.0,0x00c000,-35.3,
1662922155,,16.4,0x00c000,-35.3,0.00e-0
1662922156,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662922157,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1662922158,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1662922159,C;S;V;F,,0x00c000,-35.3,0.00e-0
1662922160,C;S;V;F,16.3,0x00c000,,0.00e-0
1662922161,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662922162,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1662922163,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1662922164,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1662922165,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1662922166,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1662922167,C;S;V;F,16.3,0x00c000,-35.2,
1662922168,,16.1,0x00c000,-35.1,0.00e-0
1662922169,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1662922170,C;S;V;F,,0x00c000,-35.1,0.00e-0
1662922171,C;S;V;F,16.3,0x00c000,,0.00e-0
1662922172,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1662922173,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1662922174,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1662922175,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1662922176,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1662922177,C;S;V;F,16.2,0x00c000,-35.5,
1662922178,,16.2,0x00c000,-35.5,0.00e-0
1662922179,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1662922180,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1662922181,C;S;V;F,,0x00c000,-35.6,0.00e-0
1662922182,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1662922183,C;S;V;F,15.9,0x00c000,,0.00e-0
1662922184,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1662922186,C;S;V;F,15.4,0x00c000,-36.4,
1662922187,,15.4,0x00c000,-36.2,0.00e-0
1662922188,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1662922189,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1662922190,C;S;V;F,,0x00c000,-36.7,0.00e-0
1662922191,C;S;V;F,14.9,0x00c000,,0.00e-0
1662922192,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1662922193,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1662922194,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1662922195,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1662922196,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1662922197,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1662922198,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1662922199,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1662922200,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1662922201,C;S;V;F,12.8,0x00c000,-38.9,
1662922202,,12.9,0x00c000,-39.0,4.54e-7
1662922203,C;S;V;F,12.7,0x00c000,-39.0,4.54e-7
1662922204,C;S;V;F,12.7,0x00c000,-39.1,4.54e-7
1662922205,C;S;V;F,,0x00c000,-38.9,7.57e-7
1662922206,C;S;V;F,12.6,0x00c000,,7.57e-7
1662922207,C;S;V;F,12.7,0x00c000,-39.1,7.57e-7
1662922208,C;S;V;F,12.7,0x00c000,-39.2,7.57e-7
1662922209,C;S;V;F,12.8,0x00c000,-39.0,6.06e-7
1662922210,C;S;V;F,12.9,0x00c000,-38.8,6.06e-7
1662922211,C;S;V;F,13.1,0x00c000,-38.7,3.03e-7
1662922212,C;S;V;F,13.0,0x00c000,-38.7,4.54e-7
1662922213,C;S;V;F,13.1,0x00c000,-38.7,4.54e-7
1662922214,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1662922215,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1662922216,,13.2,0x00c000,-38.5,
1662922217,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1662922218,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1662922219,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1662922220,C;S;V;F,,0x00c000,-37.5,0.00e-0
1662922221,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1662922222,C;S;V;F,14.4,0x00c000,,0.00e-0
1662922223,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1662922224,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662922225,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1662922226,C;S;V;F,15.7,0x00c000,-35.7,0.00e-0
1662922227,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1662922228,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1662922229,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1662922230,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1662922231,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1662922232,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1662922233,C;S;V;F,16.1,0x00c000,-35.5,
1662922234,,16.3,0x00c000,-35.2,0.00e-0
1662922235,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1662922236,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1662922237,C;S;V;F,,0x00c000,-34.4,0.00e-0
1662922238,C;S;V;F,17.0,0x00c000,,0.00e-0
1662922239,C;S;V;F,17.1,0x00c000,-34.2,0.00e-0
1662922240,C;S;V;F,17.1,0x00c000,-34.0,0.00e-0
1662922241,C;S;V;F,17.2,0x00c000,-34.1,0.00e-0
1662922242,C;S;V;F,17.2,0x00c000,-34.0,0.00e-0
1662922243,C;S;V;F,17.1,0x00c000,-34.0,0.00e-0
1662922244,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1662922245,C;S;V;F,16.9,0x00c000,-34.5,0.00e-0
1662922246,C;S;V;F,16.9,0x00c000,-34.1,0.00e-0
1662922249,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1662922250,C;S;V;F,17.3,0x00c000,-33.9,0.00e-0
1662922251,C;S;V;F,17.4,0x00c000,-33.8,0.00e-0
1662922252,C;S;V;F,17.4,0x00c000,-33.7,0.00e-0
1662922253,C;S;V;F,17.3,0x00c000,-33.8,
1662922254,,17.2,0x00c000,-34.1,0.00e-0
1662922255,C;S;V;F,16.7,0x00c000,-34.3,0.00e-0
1662922256,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1662922257,C;S;V;F,,0x00c000,-34.9,0.00e-0
1662922258,C;S;V;F,16.6,0x00c000,,0.00e-0
1662922259,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1662922260,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1662922261,,16.3,0x00c000,-35.4,
1662922262,C;S;V;F,,0x00c000,-35.5,0.00e-0
1662922263,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1662922264,C;S;V;F,15.7,0x00c000,,0.00e-0
1662922265,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662922266,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1662922267,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1662922268,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1662922269,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1662922270,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1662922271,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1662922272,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1662922273,C;S;V;F,13.2,0x00c000,-37.9,
1662922274,,12.8,0x00c000,-38.5,0.00e-0
1662922275,C;S;V;F,12.2,0x00c000,-39.2,1.51e-7
1662922276,C;S;V;F,12.0,0x00c000,-39.3,7.57e-7
1662922277,C;S;V;F,11.5,0x00c000,-39.7,3.63e-6
1662922278,C;S;V;F,,0x00c000,-39.8,7.10e-6
1662922279,C;S;V;F,11.6,0x00c000,-39.5,1.31e-5
1662922280,C;S;V;F,11.6,0x00c000,,1.63e-5
1662922281,C;S;V;F,12.0,0x00c000,-39.3,9.07e-6
1662922282,C;S;V;F,12.0,0x00c000,-39.0,4.23e-6
1662922283,C;S;V;F,12.8,0x00c000,-38.0,1.81e-6
1662922284,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1662922285,C;S;V;F,14.4,0x00c000,-36.3,0.00e-0
1662922286,C;S;V;F,15.4,0x00c000,-35.4,0.00e-0
1662922287,C;S;V;F,15.6,0x00c000,-35.0,0.00e-0
1662922288,C;S;V;F,16.3,0x00c000,-34.5,
1662922289,,16.8,0x00c000,-34.0,0.00e-0
1662922290,C;S;V;F,16.7,0x00c000,-34.0,0.00e-0
1662922291,C;S;V;F,,0x00c000,-34.0,0.00e-0
1662922292,C;S;V;F,16.8,0x00c000,,0.00e-0
1662922293,C;S;V;F,16.6,0x00c000,-34.3,0.00e-0
1662922294,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1662922295,,16.2,0x00c000,-34.8,
1662922296,C;S;V;F,15.8,0x00c000,-34.9,0.00e-0
1662922297,C;S;V;F,15.8,0x00c000,-34.9,0.00e-0
1662922298,C;S;V;F,,0x00c000,-35.2,0.00e-0
1662922299,C;S;V;F,15.3,0x00c000,,0.00e-0
1662922300,C;S;V;F,15.1,0x00c000,-35.6,0.00e-0
1662922301,C;S;V;F,14.7,0x00c000,-36.0,0.00e-0
1662922302,C;S;V;F,14.1,0x00c000,-36.8,0.00e-0
1662922303,C;S;V;F,13.7,0x00c000,-37.2,0.00e-0
1662922304,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662922305,C;S;V;F,14.1,0x00c000,-36.5,0.00e-0
1662922306,C;S;V;F,14.4,0x00c000,-36.1,0.00e-0
1662922307,C;S;V;F,15.0,0x00c000,-35.6,0.00e-0
1662922308,C;S;V;F,15.6,0x00c000,-34.8,
1662922309,,16.2,0x00c000,-34.0,0.00e-0
1662922310,C;S;V;F,,,,0.00e-0
1662922311,,17.1,0x00c000,-33.4,
1662922312,C;S;V;F,17.0,0x00c000,-33.1,0.00e-0
1662922313,C;S;V;F,,0x00c000,-33.2,0.00e-0
1662922314,C;S;V;F,17.2,0x00c000,-33.4,0.00e-0
1662922315,C;S;V;F,16.7,0x00c000,,0.00e-0
1662922316,C;S;V;F,16.6,0x00c000,-34.0,0.00e-0
1662922317,C;S;V;F,15.7,0x00c000,-34.8,0.00e-0
1662922318,C;S;V;F,15.6,0x00c000,-35.1,0.00e-0
1662922319,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1662922320,C;S;V;F,14.2,0x00c000,-36.7,0.00e-0
1662922321,C;S;V;F,13.4,0x00c000,-37.5,
1662922322,,12.5,0x00c000,-38.1,1.51e-7
1662922323,C;S;V;F,12.6,0x00c000,-37.7,7.57e-7
1662922324,C;S;V;F,,0x00c000,-37.3,1.21e-6
1662922325,C;S;V;F,12.9,0x00c000,-37.6,7.57e-7
1662922326,C;S;V;F,12.8,0x00c000,,3.03e-7
1662922327,C;S;V;F,12.9,0x00c000,-37.9,6.06e-7
1662922328,C;S;V;F,13.0,0x00c000,-37.3,4.54e-7
1662922329,C;S;V;F,13.4,0x00c000,-36.9,0.00e-0
1662922330,C;S;V;F,13.5,0x00c000,-36.6,0.00e-0
1662922331,C;S;V;F,14.1,0x00c000,-36.3,0.00e-0
1662922332,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662922333,C;S;V;F,13.8,0x00c000,-36.7,0.00e-0
1662922334,C;S;V;F,13.3,0x00c000,-37.5,
1662922335,,11.8,0x00c000,-38.1,3.03e-7
1662922336,C;S;V;F,11.6,0x00c000,-38.6,9.09e-7
1662922337,C;S;V;F,11.9,0x00c000,-38.1,7.26e-6
1662922338,C;S;V;F,,0x00c000,-38.4,9.52e-6
1662922339,C;S;V;F,11.5,0x00c000,-39.1,5.74e-6
1662922340,C;S;V;F,10.7,0x00c000,,1.55e-5
1662922341,C;S;V;F,10.7,0x00c000,-39.2,5.45e-5
1662922342,C;S;V;F,11.2,0x00c000,-38.6,4.34e-5
1662922343,C;S;V;F,11.3,0x00c000,-38.0,1.51e-5
1662922344,C;S;V;F,12.5,0x00c000,-36.9,6.35e-6
1662922345,C;S;V;F,13.2,0x00c000,-36.5,9.09e-7
1662922346,C;S;V;F,12.4,0x00c000,-37.6,
1662922347,,12.0,0x00c000,-37.9,1.21e-6
1662922348,C;S;V;F,12.3,0x00c000,-37.2,3.47e-6
1662922349,C;S;V;F,,0x00c000,-36.5,2.57e-6
1662922350,C;S;V;F,13.2,0x00c000,,4.54e-7
1662922351,C;S;V;F,13.4,0x00c000,-36.5,1.51e-7
1662922352,C;S;V;F,13.5,0x00c000,-36.4,0.00e-0
1662922353,C;S;V;F,13.9,0x00c000,-36.3,0.00e-0
1662922354,C;S;V;F,13.2,0x00c000,-36.8,1.51e-7
1662922355,C;S;V;F,11.4,0x00c000,-38.8,4.99e-6
1662922356,C;S;V;F,9.6,0x00c000,-40.5,1.62e-4
1662922357,,8.9,0x00c000,-40.0,
1662922358,C;S;V;F,10.6,0x00c000,-38.8,4.50e-4
1662922359,C;S;V;F,11.0,0x00c000,-38.2,1.90e-4
1662922360,C;S;V;F,,0x00c000,,4.15e-5
1662922361,C;S;V;F,12.4,0x00c000,-36.6,5.89e-6
1662922362,C;S;V;F,13.1,0x00c000,-36.4,6.06e-7
1662922363,C;S;V;F,14.5,0x00c000,-35.9,0.00e-0
1662922364,C;S;V;F,15.5,0x00c000,-34.5,0.00e-0
1662922365,C;S;V;F,15.5,0x00c000,-34.1,0.00e-0
1662922366,C;S;V;F,15.0,0x00c000,-34.5,0.00e-0
1662922367,C;S;V;F,14.7,0x00c000,-34.8,0.00e-0
1662922368,C;S;V;F,14.0,0x00c000,-35.8,0.00e-0
1662922369,C;S;V;F,14.2,0x00c000,-35.3,
1662922370,,14.0,0x00c000,-35.4,0.00e-0
1662922371,C;S;V;F,14.2,0x00c000,-35.6,0.00e-0
1662922372,C;S;V;F,,0x00c000,,0.00e-0
1662922374,,12.9,0x00c000,-36.8,
1662922375,C;S;V;F,,0x00c000,-36.9,1.51e-7
1662922376,C;S;V;F,13.3,0x00c000,,3.03e-7
1662922377,C;S;V;F,12.7,0x00c000,-37.3,6.06e-7
1662922378,C;S;V;F,12.1,0x00c000,-37.8,1.96e-6
1662922379,C;S;V;F,11.4,0x00c000,-38.9,1.16e-5
1662922380,C;S;V;F,9.6,0x00c000,-40.4,1.10e-4
1662922381,C;S;V;F,8.6,0x00c000,-41.2,8.65e-4
1662922382,C;S;V;F,8.0,0x00c000,-40.6,1.33e-3
1662922383,C;S;V;F,11.4,0x00c000,-39.0,4.13e-4
1662922384,C;S;V;F,13.0,0x00c000,-36.7,1.82e-5
1662922385,C;S;V;F,13.3,0x00c000,-36.4,
1662922386,,13.5,0x00c000,-36.5,4.54e-7
1662922387,C;S;V;F,13.2,0x00c000,-36.4,0.00e-0
1662922388,C;S;V;F,13.6,0x00c000,-36.3,0.00e-0
1662922389,C;S;V;F,13.5,0x00c000,-36.4,0.00e-0
1662922390,C;S;V;F,,0x00c000,-37.6,0.00e-0
1662922391,C;S;V;F,12.6,0x00c000,,7.57e-7
1662922392,C;S;V;F,11.5,0x00c000,-38.8,1.34e-5
1662922393,C;S;V;F,10.2,0x00c000,-40.1,1.22e-4
1662922394,C;S;V;F,7.5,0x00c000,-42.5,1.67e-3
1662922395,C;S;V;F,6.3,0x00c000,-41.7,5.37e-3
1662922396,C;S;V;F,8.2,0x00c000,-40.8,2.80e-3
1662922397,C;S;V;F,9.3,0x00c000,-40.2,5.14e-4
1662922398,C;S;V;F,8.1,0x00c000,-41.1,4.21e-4
1662922399,C;S;V;F,6.4,0x00c000,-42.4,
1662922400,C;S;V;F,7.3,0x00c000,-42.1,3.15e-3
1662922401,,9.9,0x00c000,-39.6,5.71e-3
1662922402,C;S;V;F,9.9,0x00c000,-38.7,3.74e-3
1662922403,C;S;V;F,,0x00c000,-38.7,1.37e-4
1662922404,C;S;V;F,11.3,0x00c000,,1.70e-5
1662922405,C;S;V;F,11.9,0x00c000,-38.4,1.90e-5
1662922406,C;S;V;F,12.9,0x00c000,-37.2,7.71e-6
1662922407,C;S;V;F,13.5,0x00c000,-36.9,3.03e-7
1662922408,C;S;V;F,12.8,0x00c000,-37.2,3.03e-7
1662922409,C;S;V;F,12.8,0x00c000,-39.0,8.92e-6
1662922410,C;S;V;F,11.2,0x00c000,-38.8,2.70e-5
1662922411,C;S;V;F,12.1,0x00c000,-37.6,2.12e-5
1662922412,C;S;V;F,12.7,0x00c000,-38.4,1.05e-6
1662922413,,9.8,0x00c000,-40.2,
1662922414,C;S;V;F,10.2,0x00c000,-40.1,2.37e-5
1662922415,C;S;V;F,11.3,0x00c000,-39.0,1.67e-4
1662922416,C;S;V;F,12.4,0x00c000,-37.8,7.43e-5
1662922417,C;S;V;F,,0x00c000,-37.6,1.46e-5
1662922418,C;S;V;F,12.6,0x00c000,-38.3,1.96e-6
1662922419,C;S;V;F,12.2,0x00c000,,7.57e-7
1662922420,C;S;V;F,11.5,0x00c000,-38.7,7.86e-6
1662922421,C;S;V;F,12.9,0x00c000,-37.3,5.89e-6
1662922422,C;S;V;F,14.5,0x00c000,-35.3,1.51e-7
1662922423,C;S;V;F,15.4,0x00c000,-34.7,0.00e-0
1662922424,C;S;V;F,15.5,0x00c000,-35.3,
1662922425,,15.0,0x00c000,-35.6,0.00e-0
1662922426,C;S;V;F,15.2,0x00c000,-35.2,0.00e-0
1662922427,C;S;V;F,,0x00c000,-35.3,0.00e-0
1662922428,C;S;V;F,15.3,0x00c000,-34.9,0.00e-0
1662922429,C;S;V;F,15.4,0x00c000,,0.00e-0
1662922430,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1662922431,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1662922432,C;S;V;F,12.1,0x00c000,-39.2,9.07e-6
1662922433,C;S;V;F,11.2,0x00c000,-38.2,1.33e-5
1662922434,C;S;V;F,12.9,0x00c000,-37.2,1.66e-6
1662922436,C;S;V;F,11.7,0x00c000,-38.5,
1662922437,,11.4,0x00c000,-39.3,1.81e-6
1662922438,C;S;V;F,,0x00c000,-39.2,9.84e-6
1662922439,C;S;V;F,11.3,0x00c000,-38.8,2.03e-5
1662922440,C;S;V;F,11.3,0x00c000,,1.36e-5
1662922441,C;S;V;F,12.9,0x00c000,-37.0,1.81e-6
1662922442,C;S;V;F,14.1,0x00c000,-35.6,0.00e-0
1662922443,C;S;V;F,15.5,0x00c000,-35.2,0.00e-0
1662922444,C;S;V;F,14.9,0x00c000,-35.6,0.00e-0
1662922445,C;S;V;F,14.9,0x00c000,-35.6,0.00e-0
1662922446,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662922447,C;S;V;F,15.6,0x00c000,-34.5,0.00e-0
1662922448,C;S;V;F,15.6,0x00c000,-34.9,0.00e-0
1662922449,C;S;V;F,15.1,0x00c000,-35.5,
1662922450,,15.0,0x00c000,-35.7,0.00e-0
1662922451,C;S;V;F,15.0,0x00c000,-35.9,0.00e-0
1662922452,C;S;V;F,,,,0.00e-0
1662922455,C;S;V;F,12.3,0x00c000,-39.0,5.74e-6
1662922456,C;S;V;F,9.6,0x00c000,-40.9,6.72e-5
1662922457,,8.6,0x00c000,-41.7,
1662922458,C;S;V;F,8.6,0x00c000,-42.1,2.68e-4
1662922459,C;S;V;F,10.2,0x00c000,-41.0,9.28e-4
1662922460,C;S;V;F,11.1,0x00c000,-39.7,6.07e-4
1662922461,C;S;V;F,,0x00c000,-39.9,1.27e-4
1662922462,C;S;V;F,10.6,0x00c000,-41.1,3.15e-5
1662922463,C;S;V;F,9.2,0x00c000,-43.3,6.28e-5
1662922464,C;S;V;F,7.1,0x00c000,,1.39e-3
1662922465,C;S;V;F,3.9,0x00c000,-44.9,2.55e-2
1662922466,C;S;V;F,5.2,0x00c000,-43.7,3.51e-2
1662922467,C;S;V;F,8.9,0x00c000,-40.2,4.22e-3
1662922468,C;S;V;F,12.1,0x00c000,-38.3,1.59e-4
1662922469,C;S;V;F,14.6,0x00c000,-36.3,3.93e-6
1662922470,C;S;V;F,15.0,0x00c000,-35.6,
1662922471,,14.9,0x00c000,-36.2,0.00e-0
1662922472,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1662922473,C;S;V;F,14.4,0x00c000,-36.5,0.00e-0
1662922474,C;S;V;F,,0x00c000,-36.8,0.00e-0
1662922475,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1662922476,C;S;V;F,13.6,0x00c000,-37.2,0.00e-0
1662922477,C;S;V;F,13.9,0x00c000,,0.00e-0
1662922478,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1662922479,C;S;V;F,15.2,0x00c000,-35.7,0.00e-0
1662922480,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1662922481,C;S;V;F,16.7,0x00c000,-34.0,0.00e-0
1662922482,C;S;V;F,17.0,0x00c000,-33.6,0.00e-0
1662922483,C;S;V;F,16.7,0x00c000,-33.8,0.00e-0
1662922484,C;S;V;F,16.2,0x00c000,-34.5,0.00e-0
1662922485,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1662922486,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1662922487,C;S;V;F,13.1,0x00c000,-38.1,
1662922488,,12.9,0x00c000,-38.2,1.51e-7
1662922489,C;S;V;F,13.3,0x00c000,-37.4,1.51e-7
1662922490,C;S;V;F,,0x00c000,-36.6,0.00e-0
1662922491,C;S;V;F,14.3,0x00c000,,0.00e-0
1662922492,C;S;V;F,15.0,0x00c000,-36.0,0.00e-0
1662922493,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1662922494,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1662922495,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662922496,C;S;V;F,14.3,0x00c000,-36.7,0.00e-0
1662922497,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1662922499,,,0x00c000,-40.5,
1662922500,C;S;V;F,11.2,0x00c000,,1.88e-5
1662922501,C;S;V;F,10.2,0x00c000,-41.0,7.46e-5
1662922502,C;S;V;F,9.9,0x00c000,-41.0,1.46e-4
1662922503,C;S;V;F,10.2,0x00c000,-40.5,1.12e-4
1662922504,C;S;V;F,10.9,0x00c000,-39.4,6.00e-5
1662922505,C;S;V;F,11.9,0x00c000,-38.7,2.40e-5
1662922506,C;S;V;F,12.6,0x00c000,-38.2,1.81e-6
1662922507,C;S;V;F,13.0,0x00c000,-37.6,3.03e-7
1662922508,C;S;V;F,13.7,0x00c000,-37.4,0.00e-0
1662922509,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1662922510,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1662922511,C;S;V;F,13.5,0x00c000,-37.4,
1662922512,,13.3,0x00c000,-38.0,0.00e-0
1662922513,C;S;V;F,12.7,0x00c000,-38.8,0.00e-0
1662922514,C;S;V;F,11.8,0x00c000,-39.6,1.51e-7
1662922515,C;S;V;F,,0x00c000,-40.4,3.78e-6
1662922516,C;S;V;F,11.0,0x00c000,,1.66e-5
1662922517,C;S;V;F,9.9,0x00c000,-41.2,1.17e-4
1662922518,C;S;V;F,9.2,0x00c000,-42.1,4.77e-4
1662922519,C;S;V;F,8.6,0x00c000,-42.4,7.53e-4
1662922520,C;S;V;F,9.2,0x00c000,-41.8,7.75e-4
1662922521,C;S;V;F,10.3,0x00c000,-41.3,5.25e-4
1662922522,C;S;V;F,11.0,0x00c000,-40.3,1.56e-4
1662922523,C;S;V;F,11.6,0x00c000,-39.8,
1662922524,,12.4,0x00c000,-39.2,4.28e-5
1662922525,C;S;V;F,12.8,0x00c000,-38.7,6.05e-6
1662922526,C;S;V;F,,0x00c000,-38.6,9.09e-7
1662922527,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1662922528,C;S;V;F,12.8,0x00c000,,6.06e-7
1662922529,C;S;V;F,12.5,0x00c000,-38.8,9.09e-7
1662922530,C;S;V;F,12.5,0x00c000,-38.9,1.21e-6
1662922531,C;S;V;F,12.4,0x00c000,-38.8,1.36e-6
1662922532,C;S;V;F,12.5,0x00c000,-39.0,1.21e-6
1662922533,C;S;V;F,12.6,0x00c000,-38.8,9.09e-7
1662922534,C;S;V;F,12.9,0x00c000,-38.6,4.54e-7
1662922535,C;S;V;F,13.0,0x00c000,-38.6,1.51e-7
1662922536,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1662922537,,13.4,0x00c000,-38.1,
1662922538,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1662922539,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1662922540,C;S;V;F,,0x00c000,-37.9,0.00e-0
1662922541,C;S;V;F,13.7,0x00c000,,0.00e-0
1662922542,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1662922543,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0