Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663616249,,11.9,0xc0504d,-39.4,
1663616250,C;S;V;F,,0x00c000,-39.6,1.06e-5
1663616251,C;S;V;F,12.9,0x00c000,-40.0,2.11e-6
1663616252,C;S;V;F,12.5,0x00c000,,2.57e-6
1663616253,C;S;V;F,11.9,0x00c000,-40.4,4.23e-6
1663616254,C;S;V;F,12.2,0x00c000,-39.7,4.38e-6
1663616255,C;S;V;F,13.3,0x00c000,-38.7,1.36e-6
1663616256,C;S;V;F,12.7,0x00c000,-39.8,4.54e-7
1663616257,C;S;V;F,11.8,0x00c000,-40.6,5.44e-6
1663616258,C;S;V;F,11.7,0x00c000,-40.2,1.94e-5
1663616259,C;S;V;F,13.0,0x00c000,-39.2,6.35e-6
1663616260,C;S;V;F,12.4,0x00c000,-39.6,3.03e-7
1663616261,,12.6,0x00c000,-39.8,
1663616262,C;S;V;F,14.0,0x00c000,-37.7,1.51e-6
1663616263,C;S;V;F,13.9,0x00c000,-39.4,1.21e-6
1663616264,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663616265,C;S;V;F,,0x00c000,-40.6,1.51e-7
1663616266,C;S;V;F,12.4,0x00c000,,2.57e-6
1663616267,C;S;V;F,11.6,0x00c000,-39.7,1.49e-5
1663616268,C;S;V;F,12.9,0x00c000,-39.6,1.51e-6
1663616269,C;S;V;F,12.4,0x00c000,-39.6,1.36e-6
1663616270,C;S;V;F,13.6,0x00c000,-38.5,7.57e-7
1663616271,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1663616272,C;S;V;F,12.7,0x00c000,-39.7,7.57e-7
1663616273,,13.4,0x00c000,-39.2,
1663616274,C;S;V;F,14.2,0x00c000,-38.0,6.06e-7
1663616275,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663616276,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663616277,C;S;V;F,13.6,0x00c000,,3.03e-7
1663616278,C;S;V;F,14.9,0x00c000,-37.5,3.03e-7
1663616279,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1663616280,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663616281,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663616283,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663616284,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663616285,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663616286,C;S;V;F,14.5,0x00c000,-37.9,
1663616287,,14.6,0x00c000,-38.0,0.00e-0
1663616288,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663616289,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663616290,C;S;V;F,,0x00c000,-39.3,0.00e-0
1663616291,C;S;V;F,13.3,0x00c000,,0.00e-0
1663616292,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663616293,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663616294,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663616295,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663616296,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663616297,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663616298,C;S;V;F,14.4,0x00c000,-38.0,
1663616299,,14.4,0x00c000,-38.0,0.00e-0
1663616300,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663616301,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663616302,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663616303,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663616304,C;S;V;F,14.5,0x00c000,,0.00e-0
1663616305,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663616306,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663616307,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663616308,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663616309,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663616310,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663616311,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663616312,C;S;V;F,15.8,0x00c000,-36.9,
1663616313,,15.6,0x00c000,-37.1,0.00e-0
1663616314,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663616315,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663616316,C;S;V;F,15.7,0x00c000,,0.00e-0
1663616317,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663616318,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663616319,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663616320,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663616321,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663616322,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663616323,C;S;V;F,16.2,0x00c000,-36.3,
1663616324,,16.4,0x00c000,-36.3,0.00e-0
1663616325,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663616326,C;S;V;F,16.2,0x00c000,,0.00e-0
1663616327,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663616328,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663616329,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663616330,,16.5,0x00c000,-36.2,
1663616331,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663616332,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663616333,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663616334,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663616335,C;S;V;F,16.6,0x00c000,,0.00e-0
1663616336,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663616337,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663616338,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663616339,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663616340,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663616341,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663616342,C;S;V;F,16.4,0x00c000,-36.0,
1663616343,,16.4,0x00c000,-36.0,0.00e-0
1663616344,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663616345,C;S;V;F,,0x00c000,,0.00e-0
1663616347,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663616348,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663616349,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663616350,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663616351,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663616352,C;S;V;F,16.5,0x00c000,-36.0,
1663616353,,16.8,0x00c000,-35.7,0.00e-0
1663616354,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663616355,C;S;V;F,,0x00c000,,0.00e-0
1663616356,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663616357,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663616358,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663616359,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663616360,C;S;V;F,16.6,0x00c000,-35.9,
1663616361,,16.8,0x00c000,-35.7,0.00e-0
1663616362,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663616363,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663616364,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663616365,C;S;V;F,16.7,0x00c000,,0.00e-0
1663616366,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663616367,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663616368,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663616369,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663616370,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663616371,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663616372,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663616373,C;S;V;F,16.0,0x00c000,-36.8,
1663616374,,15.9,0x00c000,-36.8,0.00e-0
1663616375,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663616376,C;S;V;F,15.9,0x00c000,,0.00e-0
1663616377,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663616378,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663616379,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663616380,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663616381,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663616382,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663616383,C;S;V;F,15.6,0x00c000,-37.1,
1663616384,,15.9,0x00c000,-36.8,0.00e-0
1663616385,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663616386,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663616387,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663616388,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663616389,C;S;V;F,16.0,0x00c000,,0.00e-0
1663616390,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663616391,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663616392,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663616393,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663616394,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663616395,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663616396,C;S;V;F,15.8,0x00c000,-37.0,
1663616397,,15.6,0x00c000,-37.2,0.00e-0
1663616398,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663616399,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663616400,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663616401,C;S;V;F,15.8,0x00c000,,0.00e-0
1663616402,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663616403,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663616404,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1663616405,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663616406,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663616407,C;S;V;F,16.2,0x00c000,-36.7,
1663616408,,,,,0.00e-0
1663616409,,16.3,0x00c000,-36.4,
1663616410,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663616411,C;S;V;F,16.4,0x00c000,,0.00e-0
1663616412,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663616413,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663616414,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663616415,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663616416,C;S;V;F,16.2,0x00c000,-36.6,
1663616417,,16.6,0x00c000,-36.4,0.00e-0
1663616418,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663616419,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663616420,C;S;V;F,16.5,0x00c000,,0.00e-0
1663616421,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663616422,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663616423,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663616424,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663616425,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663616426,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663616427,C;S;V;F,16.8,0x00c000,-36.0,
1663616428,,16.9,0x00c000,-36.0,0.00e-0
1663616429,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1663616430,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663616431,C;S;V;F,17.1,0x00c000,,0.00e-0
1663616432,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663616433,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663616434,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663616435,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663616436,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663616437,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663616438,C;S;V;F,17.6,0x00c000,-35.3,
1663616439,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1663616440,,17.2,0x00c000,-35.2,0.00e-0
1663616441,C;S;V;F,17.4,0x00c000,-35.4,0.00e-0
1663616442,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663616443,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663616444,C;S;V;F,17.5,0x00c000,,0.00e-0
1663616445,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1663616446,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1663616447,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663616448,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663616449,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663616450,,17.9,0x00c000,-34.4,
1663616451,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663616452,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663616453,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663616454,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663616455,C;S;V;F,18.1,0x00c000,-34.5,0.00e-0
1663616456,C;S;V;F,17.9,0x00c000,,0.00e-0
1663616457,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663616458,C;S;V;F,18.0,0x00c000,-34.5,0.00e-0
1663616459,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1663616460,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663616461,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663616462,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663616463,C;S;V;F,17.8,0x00c000,-34.7,
1663616464,,18.0,0x00c000,-34.8,0.00e-0
1663616465,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663616466,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663616467,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663616468,C;S;V;F,17.7,0x00c000,,0.00e-0
1663616469,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663616470,C;S;V;F,17.9,0x00c000,-34.5,0.00e-0
1663616472,C;S;V;F,17.7,0x00c000,-34.8,
1663616473,,17.7,0x00c000,-35.0,0.00e-0
1663616474,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663616475,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663616476,C;S;V;F,17.7,0x00c000,,0.00e-0
1663616477,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663616478,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663616479,C;S;V;F,18.0,0x00c000,-34.7,0.00e-0
1663616480,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663616481,C;S;V;F,17.8,0x00c000,-34.9,0.00e-0
1663616482,,17.7,0x00c000,-35.1,
1663616483,C;S;V;F,17.5,0x00c000,-35.3,0.00e-0
1663616484,C;S;V;F,17.6,0x00c000,-35.5,0.00e-0
1663616485,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663616486,C;S;V;F,17.3,0x00c000,,0.00e-0
1663616487,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663616488,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663616489,C;S;V;F,17.4,0x00c000,-35.4,0.00e-0
1663616490,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663616491,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663616492,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663616493,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663616494,C;S;V;F,17.1,0x00c000,-35.6,
1663616495,,17.2,0x00c000,-35.5,0.00e-0
1663616496,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663616497,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663616498,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663616499,C;S;V;F,16.9,0x00c000,,0.00e-0
1663616500,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663616501,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663616502,C;S;V;F,16.7,0x00c000,-36.3,
1663616503,,16.3,0x00c000,-36.4,0.00e-0
1663616504,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663616505,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663616506,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663616507,C;S;V;F,16.1,0x00c000,,0.00e-0
1663616508,C;S;V;F,15.9,0x00c000,-37.3,0.00e-0
1663616509,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663616510,C;S;V;F,15.6,0x00c000,-37.9,0.00e-0
1663616511,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663616512,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663616513,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663616514,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663616515,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1663616516,,15.7,0x00c000,-37.4,
1663616517,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663616518,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663616519,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663616520,C;S;V;F,16.1,0x00c000,-38.0,0.00e-0
1663616521,C;S;V;F,15.3,0x00c000,,0.00e-0
1663616522,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663616523,C;S;V;F,15.5,0x00c000,-37.7,0.00e-0
1663616524,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663616525,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663616526,C;S;V;F,16.2,0x00c000,-37.2,0.00e-0
1663616527,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1663616528,C;S;V;F,16.2,0x00c000,-37.1,0.00e-0
1663616529,,16.2,0x00c000,-36.9,
1663616530,C;S;V;F,16.2,0x00c000,-37.2,0.00e-0
1663616531,C;S;V;F,,0x00c000,,0.00e-0
1663616536,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663616537,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663616538,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663616539,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1663616540,C;S;V;F,15.4,0x00c000,-37.7,
1663616541,,15.1,0x00c000,-38.2,0.00e-0
1663616542,C;S;V;F,15.1,0x00c000,-38.6,0.00e-0
1663616543,C;S;V;F,14.4,0x00c000,-38.9,0.00e-0
1663616544,C;S;V;F,14.1,0x00c000,-39.3,0.00e-0
1663616545,C;S;V;F,,0x00c000,,0.00e-0
1663616546,C;S;V;F,13.4,0x00c000,-39.7,1.51e-7
1663616547,C;S;V;F,13.2,0x00c000,-40.0,0.00e-0
1663616548,C;S;V;F,12.8,0x00c000,-40.3,1.51e-7
1663616549,C;S;V;F,12.6,0x00c000,-40.4,6.06e-7
1663616550,C;S;V;F,12.9,0x00c000,-40.3,6.06e-7
1663616551,C;S;V;F,13.1,0x00c000,-40.0,
1663616552,,13.0,0x00c000,-40.3,1.51e-7
1663616553,C;S;V;F,12.9,0x00c000,-40.3,0.00e-0
1663616554,C;S;V;F,13.0,0x00c000,-40.4,3.03e-7
1663616555,C;S;V;F,12.6,0x00c000,-40.7,7.57e-7
1663616556,C;S;V;F,,0x00c000,-40.6,7.57e-7
1663616557,C;S;V;F,12.7,0x00c000,,1.21e-6
1663616558,C;S;V;F,13.0,0x00c000,-40.3,7.57e-7
1663616559,C;S;V;F,13.0,0x00c000,-39.9,0.00e-0
1663616560,C;S;V;F,13.5,0x00c000,-39.7,0.00e-0
1663616561,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1663616562,C;S;V;F,13.8,0x00c000,-39.5,0.00e-0
1663616563,C;S;V;F,13.9,0x00c000,-39.7,0.00e-0
1663616564,,13.6,0x00c000,-40.0,
1663616565,C;S;V;F,13.4,0x00c000,-39.8,0.00e-0
1663616566,C;S;V;F,13.4,0x00c000,-39.7,0.00e-0
1663616567,C;S;V;F,,0x00c000,-39.5,0.00e-0
1663616568,C;S;V;F,13.6,0x00c000,,0.00e-0
1663616569,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1663616570,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663616571,C;S;V;F,14.8,0x00c000,-38.6,
1663616572,C;S;V;F,14.7,0x00c000,-38.5,0.00e-0
1663616573,,14.8,0x00c000,-38.5,0.00e-0
1663616574,C;S;V;F,14.6,0x00c000,-38.9,0.00e-0
1663616575,C;S;V;F,14.2,0x00c000,-39.0,0.00e-0
1663616576,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663616577,C;S;V;F,14.4,0x00c000,,0.00e-0
1663616578,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1663616579,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1663616580,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663616581,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663616582,C;S;V;F,15.4,0x00c000,-38.0,0.00e-0
1663616583,C;S;V;F,14.8,0x00c000,-38.5,0.00e-0
1663616584,C;S;V;F,14.4,0x00c000,-38.9,0.00e-0
1663616585,,14.1,0x00c000,-39.2,
1663616586,C;S;V;F,,0x00c000,-38.9,0.00e-0
1663616587,C;S;V;F,14.2,0x00c000,,0.00e-0
1663616588,C;S;V;F,14.3,0x00c000,-39.0,0.00e-0
1663616589,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663616590,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1663616591,C;S;V;F,14.9,0x00c000,-38.5,
1663616592,,14.7,0x00c000,-38.2,0.00e-0
1663616593,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1663616594,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663616595,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663616596,C;S;V;F,15.5,0x00c000,,0.00e-0
1663616597,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663616599,,16.3,0x00c000,-36.4,
1663616600,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663616601,C;S;V;F,16.1,0x00c000,,0.00e-0
1663616602,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663616603,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663616604,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663616605,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663616606,C;S;V;F,15.5,0x00c000,-38.0,0.00e-0
1663616607,C;S;V;F,15.0,0x00c000,-38.3,0.00e-0
1663616608,C;S;V;F,15.1,0x00c000,-38.0,
1663616609,,15.2,0x00c000,-38.4,0.00e-0
1663616610,C;S;V;F,15.1,0x00c000,-38.3,0.00e-0
1663616611,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663616612,C;S;V;F,15.1,0x00c000,,0.00e-0
1663616613,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663616614,C;S;V;F,15.1,0x00c000,-38.2,0.00e-0
1663616615,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1663616616,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1663616617,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1663616618,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1663616619,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663616620,C;S;V;F,14.7,0x00c000,-38.6,
1663616621,,14.9,0x00c000,-38.4,0.00e-0
1663616622,C;S;V;F,14.8,0x00c000,-38.6,0.00e-0
1663616623,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663616624,C;S;V;F,,0x00c000,-38.9,0.00e-0
1663616625,C;S;V;F,14.1,0x00c000,,0.00e-0
1663616626,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1663616627,C;S;V;F,14.0,0x00c000,-39.3,0.00e-0
1663616628,C;S;V;F,14.3,0x00c000,-39.2,0.00e-0
1663616629,C;S;V;F,14.2,0x00c000,-39.0,0.00e-0
1663616630,C;S;V;F,14.2,0x00c000,-38.9,0.00e-0
1663616631,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663616632,C;S;V;F,14.6,0x00c000,-38.7,
1663616633,,15.0,0x00c000,-38.4,0.00e-0
1663616634,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1663616635,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663616636,C;S;V;F,14.9,0x00c000,-38.9,0.00e-0
1663616637,C;S;V;F,14.6,0x00c000,,0.00e-0
1663616638,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1663616639,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1663616640,C;S;V;F,13.7,0x00c000,-39.4,0.00e-0
1663616641,C;S;V;F,14.2,0x00c000,-39.3,0.00e-0
1663616642,C;S;V;F,14.7,0x00c000,-38.4,
1663616643,,15.2,0x00c000,-38.0,0.00e-0
1663616644,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663616645,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663616646,C;S;V;F,15.6,0x00c000,,0.00e-0
1663616647,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1663616648,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663616649,C;S;V;F,16.3,0x00c000,-37.1,0.00e-0
1663616650,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1663616651,C;S;V;F,16.0,0x00c000,-37.2,0.00e-0
1663616652,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663616653,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663616654,C;S;V;F,15.7,0x00c000,-37.4,
1663616655,,15.5,0x00c000,-37.7,0.00e-0
1663616656,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663616657,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663616658,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663616659,C;S;V;F,16.4,0x00c000,,0.00e-0
1663616660,C;S;V;F,16.8,0x00c000,-36.1,0.00e-0
1663616662,,16.9,0x00c000,-35.9,
1663616663,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663616664,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663616665,C;S;V;F,16.3,0x00c000,-36.9,0.00e-0
1663616666,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663616667,C;S;V;F,15.8,0x00c000,,0.00e-0
1663616668,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663616669,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663616670,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663616671,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663616672,C;S;V;F,15.3,0x00c000,-37.9,
1663616673,,15.6,0x00c000,-37.8,0.00e-0
1663616674,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663616675,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663616676,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663616677,C;S;V;F,16.0,0x00c000,,0.00e-0
1663616678,C;S;V;F,16.2,0x00c000,-37.0,0.00e-0
1663616679,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663616680,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663616681,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663616682,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663616683,C;S;V;F,15.6,0x00c000,-37.9,
1663616684,,15.4,0x00c000,-37.8,0.00e-0
1663616685,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663616686,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663616687,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663616688,C;S;V;F,15.5,0x00c000,,0.00e-0
1663616689,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663616690,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663616691,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663616692,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663616693,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663616694,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663616695,C;S;V;F,16.8,0x00c000,-36.1,
1663616696,,17.0,0x00c000,-35.8,0.00e-0
1663616697,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663616698,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663616699,C;S;V;F,17.1,0x00c000,-35.9,0.00e-0
1663616700,C;S;V;F,16.9,0x00c000,,0.00e-0
1663616701,C;S;V;F,16.9,0x00c000,-36.1,0.00e-0
1663616702,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663616703,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663616704,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663616705,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663616706,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663616707,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663616708,,16.9,0x00c000,-35.9,
1663616709,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663616710,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663616711,C;S;V;F,16.9,0x00c000,,0.00e-0
1663616712,C;S;V;F,17.0,0x00c000,-36.2,0.00e-0
1663616713,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663616714,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663616715,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663616716,C;S;V;F,16.6,0x00c000,-36.5,0.00e-0
1663616717,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663616718,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1663616719,C;S;V;F,15.9,0x00c000,-36.8,
1663616720,,16.2,0x00c000,-36.5,0.00e-0
1663616721,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663616722,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663616723,C;S;V;F,,0x00c000,,0.00e-0
1663616725,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663616726,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663616727,,14.9,0x00c000,-38.5,
1663616728,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663616729,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663616730,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663616731,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663616732,C;S;V;F,16.0,0x00c000,,0.00e-0
1663616733,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663616734,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663616735,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663616736,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1663616737,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1663616738,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663616739,C;S;V;F,16.9,0x00c000,-35.8,
1663616740,,16.9,0x00c000,-35.8,0.00e-0
1663616741,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663616742,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663616743,C;S;V;F,16.4,0x00c000,,0.00e-0
1663616744,C;S;V;F,16.0,0x00c000,-37.4,0.00e-0
1663616745,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663616746,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663616747,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663616748,C;S;V;F,16.1,0x00c000,-36.8,
1663616749,,16.3,0x00c000,-36.7,0.00e-0
1663616750,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663616751,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663616752,C;S;V;F,15.9,0x00c000,,0.00e-0
1663616753,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663616754,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663616755,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663616756,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663616757,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663616759,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663616760,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663616761,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663616762,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663616763,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663616764,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663616765,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663616766,C;S;V;F,16.4,0x00c000,-36.4,
1663616767,,16.4,0x00c000,-36.4,0.00e-0
1663616768,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663616769,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663616770,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663616771,C;S;V;F,16.6,0x00c000,,0.00e-0
1663616772,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663616773,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663616774,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663616775,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663616776,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663616777,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663616778,C;S;V;F,16.5,0x00c000,-36.3,
1663616779,,16.5,0x00c000,-36.2,0.00e-0
1663616780,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663616781,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663616782,C;S;V;F,16.8,0x00c000,,0.00e-0
1663616783,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663616784,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663616785,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663616788,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663616789,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663616790,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663616791,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663616792,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663616793,C;S;V;F,17.0,0x00c000,-35.7,
1663616794,,16.7,0x00c000,-35.7,0.00e-0
1663616795,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0