Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664822037,,0.0,0xc0504d,-50.3,
1664822038,-;-;-;-,,,,-1e-7
1664822039,-;-;-;-,0.0,0xc0504d,-50.3,-1e-7
1664822040,-;-;-;-,0.0,0xc0504d,-50.3,
1664822041,,0.0,0xc0504d,-50.2,-1e-7
1664822042,C;S;-;-,1.1,0x00c000,-46.2,-1e-7
1664822043,C;S;-;-,,0x00c000,-37.5,-1e-7
1664822044,C;S;V;F,12.6,0x00c000,-38.8,15.03e-2
1664822045,C;S;V;F,12.7,0x00c000,,6.17e-2
1664822046,C;S;V;F,12.9,0x00c000,-38.8,1.45e-2
1664822047,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1664822048,C;S;V;F,12.8,0x00c000,-38.0,3.03e-7
1664822049,C;S;V;F,14.8,0x00c000,-37.4,1.51e-7
1664822050,C;S;V;F,13.5,0x00c000,-39.3,4.54e-7
1664822051,C;S;V;F,13.8,0x00c000,-37.1,
1664822052,,,0x00c000,-39.6,9.09e-7
1664822053,C;S;V;F,12.7,0x00c000,-38.5,9.09e-7
1664822054,C;S;V;F,13.4,0x00c000,,1.05e-6
1664822055,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664822056,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664822057,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664822058,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664822059,C;S;V;F,12.9,0x00c000,-39.2,3.03e-7
1664822062,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664822063,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664822064,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664822065,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664822066,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664822067,C;S;V;F,13.7,0x00c000,-37.9,
1664822068,,15.4,0x00c000,-37.2,0.00e-0
1664822069,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1664822070,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664822071,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664822072,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1664822073,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664822074,C;S;V;F,14.8,0x00c000,,0.00e-0
1664822075,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1664822076,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1664822077,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664822078,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664822079,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1664822080,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1664822081,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664822082,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664822083,,15.5,0x00c000,-36.5,
1664822084,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664822085,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664822086,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664822087,C;S;V;F,15.0,0x00c000,,0.00e-0
1664822088,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664822089,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664822090,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664822091,C;S;V;F,15.5,0x00c000,-37.2,
1664822092,,14.9,0x00c000,-37.0,0.00e-0
1664822093,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664822094,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664822095,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664822096,C;S;V;F,15.8,0x00c000,,0.00e-0
1664822097,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664822098,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664822099,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664822100,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1664822101,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664822102,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664822103,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664822104,C;S;V;F,15.6,0x00c000,-36.6,
1664822105,,15.7,0x00c000,-36.9,0.00e-0
1664822106,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664822107,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664822108,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664822109,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664822110,C;S;V;F,15.5,0x00c000,,0.00e-0
1664822111,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664822112,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664822113,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664822114,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664822115,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664822116,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664822117,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664822118,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664822119,C;S;V;F,16.9,0x00c000,-35.5,
1664822120,,16.4,0x00c000,-35.6,0.00e-0
1664822121,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664822122,C;S;V;F,,0x00c000,,0.00e-0
1664822124,,,0x00c000,-35.7,
1664822125,C;S;V;F,16.5,0x00c000,,0.00e-0
1664822126,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664822127,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664822128,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664822129,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664822130,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664822131,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664822132,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664822133,C;S;V;F,16.8,0x00c000,-35.5,
1664822134,,16.7,0x00c000,-35.2,0.00e-0
1664822135,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664822136,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664822137,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664822138,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664822139,C;S;V;F,17.0,0x00c000,,0.00e-0
1664822140,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664822141,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664822142,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664822143,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664822144,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664822145,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664822146,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664822147,C;S;V;F,17.0,0x00c000,-34.9,
1664822148,,17.3,0x00c000,-34.9,0.00e-0
1664822149,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664822150,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664822151,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664822152,C;S;V;F,17.1,0x00c000,,0.00e-0
1664822153,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664822154,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664822155,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664822156,,17.4,0x00c000,-34.9,
1664822157,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664822158,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664822159,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664822160,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664822161,C;S;V;F,17.3,0x00c000,,0.00e-0
1664822162,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664822163,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664822164,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1664822165,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664822166,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664822167,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1664822168,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1664822169,,17.5,0x00c000,-34.4,
1664822170,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664822171,C;S;V;F,,,,0.00e-0
1664822172,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664822173,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1664822174,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664822175,C;S;V;F,17.7,0x00c000,-34.6,
1664822176,,17.5,0x00c000,-34.8,0.00e-0
1664822177,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664822178,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664822179,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664822180,C;S;V;F,17.5,0x00c000,,0.00e-0
1664822181,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664822182,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664822183,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664822184,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1664822186,,18.0,0x00c000,-34.3,
1664822187,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1664822188,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664822189,C;S;V;F,,0x00c000,-34.1,0.00e-0
1664822190,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664822191,C;S;V;F,18.0,0x00c000,,0.00e-0
1664822192,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664822193,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664822194,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1664822195,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664822196,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664822197,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664822198,C;S;V;F,18.2,0x00c000,-33.8,
1664822199,,18.2,0x00c000,-33.9,0.00e-0
1664822200,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664822201,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664822202,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664822203,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664822204,C;S;V;F,18.4,0x00c000,,0.00e-0
1664822205,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664822206,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1664822207,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664822208,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664822209,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664822210,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664822211,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1664822212,,18.3,0x00c000,-33.7,
1664822213,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664822214,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664822215,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664822216,C;S;V;F,18.1,0x00c000,,0.00e-0
1664822217,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664822218,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664822219,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1664822220,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664822221,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664822222,C;S;V;F,18.3,0x00c000,-33.5,
1664822223,,18.4,0x00c000,-33.5,0.00e-0
1664822224,C;S;V;F,18.4,0x00c000,-33.8,0.00e-0
1664822225,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664822226,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664822227,C;S;V;F,18.3,0x00c000,,0.00e-0
1664822228,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1664822229,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664822230,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664822231,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664822232,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664822233,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1664822234,C;S;V;F,17.8,0x00c000,-34.4,
1664822235,,17.8,0x00c000,-34.4,0.00e-0
1664822236,C;S;V;F,17.9,0x00c000,-34.8,0.00e-0
1664822237,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1664822238,C;S;V;F,,0x00c000,,0.00e-0
1664822239,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664822240,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664822241,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664822242,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664822243,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664822244,C;S;V;F,17.1,0x00c000,-35.5,
1664822245,,17.0,0x00c000,-35.5,0.00e-0
1664822246,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664822247,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1664822248,C;S;V;F,,0x00c000,,0.00e-0
1664822250,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1664822251,C;S;V;F,16.7,0x00c000,-36.0,
1664822252,,16.7,0x00c000,-36.0,0.00e-0
1664822253,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664822254,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664822255,C;S;V;F,16.0,0x00c000,,0.00e-0
1664822256,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664822257,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664822258,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664822259,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664822260,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664822261,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664822262,C;S;V;F,15.1,0x00c000,-37.7,
1664822263,,15.2,0x00c000,-38.0,0.00e-0
1664822264,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664822265,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664822266,C;S;V;F,15.0,0x00c000,-38.3,0.00e-0
1664822267,C;S;V;F,14.8,0x00c000,,0.00e-0
1664822268,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1664822269,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1664822270,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1664822271,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1664822272,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1664822273,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1664822274,,14.1,0x00c000,-38.8,
1664822275,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1664822276,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664822277,C;S;V;F,,0x00c000,-39.2,0.00e-0
1664822278,C;S;V;F,14.0,0x00c000,,0.00e-0
1664822279,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1664822280,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1664822281,C;S;V;F,13.9,0x00c000,-39.4,0.00e-0
1664822282,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1664822283,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1664822284,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1664822285,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1664822286,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1664822287,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1664822288,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1664822289,C;S;V;F,15.1,0x00c000,-37.7,
1664822290,,15.4,0x00c000,-37.6,0.00e-0
1664822291,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664822292,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664822293,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664822294,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664822295,C;S;V;F,15.2,0x00c000,,0.00e-0
1664822296,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664822297,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664822298,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1664822299,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1664822300,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664822301,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664822302,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1664822303,C;S;V;F,14.6,0x00c000,-38.6,
1664822304,,14.4,0x00c000,-38.7,0.00e-0
1664822305,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1664822306,C;S;V;F,,0x00c000,-38.2,0.00e-0
1664822307,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664822308,C;S;V;F,14.9,0x00c000,,0.00e-0
1664822309,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664822310,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1664822312,,,0x00c000,-38.7,
1664822313,C;S;V;F,14.5,0x00c000,,0.00e-0
1664822314,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1664822315,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1664822316,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1664822317,C;S;V;F,14.4,0x00c000,-38.9,0.00e-0
1664822321,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1664822322,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664822323,C;S;V;F,15.1,0x00c000,-37.8,
1664822324,,15.3,0x00c000,-37.5,0.00e-0
1664822325,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1664822326,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664822327,C;S;V;F,15.7,0x00c000,,0.00e-0
1664822328,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1664822329,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664822330,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1664822331,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1664822332,C;S;V;F,15.1,0x00c000,-38.2,0.00e-0
1664822333,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664822334,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1664822335,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1664822336,,15.6,0x00c000,-37.5,
1664822337,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664822338,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664822339,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664822340,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664822341,C;S;V;F,16.4,0x00c000,,0.00e-0
1664822342,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1664822343,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664822344,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1664822345,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1664822346,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664822347,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1664822348,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1664822349,C;S;V;F,18.3,0x00c000,-34.0,
1664822350,,18.2,0x00c000,-34.0,0.00e-0
1664822351,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1664822352,C;S;V;F,,0x00c000,-34.6,0.00e-0
1664822353,C;S;V;F,18.0,0x00c000,,0.00e-0
1664822354,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1664822355,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1664822356,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1664822357,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664822358,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664822359,C;S;V;F,16.8,0x00c000,-36.3,0.00e-0
1664822360,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664822361,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1664822362,,15.4,0x00c000,-37.9,
1664822363,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664822364,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664822365,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664822366,C;S;V;F,15.8,0x00c000,-37.6,0.00e-0
1664822367,C;S;V;F,15.8,0x00c000,,0.00e-0
1664822368,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664822369,C;S;V;F,17.4,0x00c000,-35.4,0.00e-0
1664822370,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1664822371,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1664822372,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1664822373,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1664822375,,18.0,0x00c000,-34.0,
1664822376,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1664822377,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664822378,C;S;V;F,18.3,0x00c000,-34.6,0.00e-0
1664822379,C;S;V;F,18.1,0x00c000,,0.00e-0
1664822380,C;S;V;F,17.7,0x00c000,-35.1,0.00e-0
1664822381,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664822382,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1664822383,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1664822384,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664822385,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664822386,C;S;V;F,14.6,0x00c000,-38.7,0.00e-0
1664822387,,14.3,0x00c000,-38.8,
1664822388,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664822389,C;S;V;F,15.1,0x00c000,-38.2,0.00e-0
1664822390,C;S;V;F,,0x00c000,-38.2,0.00e-0
1664822391,C;S;V;F,14.8,0x00c000,,0.00e-0
1664822392,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664822393,C;S;V;F,15.7,0x00c000,-37.8,0.00e-0
1664822394,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664822395,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1664822396,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664822397,C;S;V;F,17.0,0x00c000,-36.0,
1664822398,,17.4,0x00c000,-35.6,0.00e-0
1664822399,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1664822400,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664822401,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664822402,C;S;V;F,16.9,0x00c000,,0.00e-0
1664822403,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664822404,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1664822405,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664822406,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664822407,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664822408,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664822409,C;S;V;F,16.2,0x00c000,-37.1,
1664822410,,15.2,0x00c000,-37.8,0.00e-0
1664822411,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664822412,C;S;V;F,,0x00c000,-38.2,0.00e-0
1664822413,C;S;V;F,14.9,0x00c000,-39.8,0.00e-0
1664822414,C;S;V;F,14.2,0x00c000,,0.00e-0
1664822415,C;S;V;F,13.1,0x00c000,-40.0,1.51e-7
1664822416,C;S;V;F,12.4,0x00c000,-40.6,4.54e-7
1664822417,C;S;V;F,13.0,0x00c000,-40.2,1.05e-6
1664822418,C;S;V;F,13.1,0x00c000,-39.9,6.06e-7
1664822419,C;S;V;F,12.8,0x00c000,-40.0,0.00e-0
1664822420,C;S;V;F,13.1,0x00c000,-39.7,0.00e-0
1664822421,,13.2,0x00c000,-39.7,
1664822422,C;S;V;F,13.3,0x00c000,-39.5,0.00e-0
1664822423,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1664822424,C;S;V;F,,0x00c000,-38.2,0.00e-0
1664822425,C;S;V;F,14.9,0x00c000,,0.00e-0
1664822426,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1664822427,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664822428,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1664822429,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664822430,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1664822431,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1664822432,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1664822433,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1664822434,C;S;V;F,12.9,0x00c000,-39.8,
1664822435,,12.6,0x00c000,-40.4,0.00e-0
1664822436,C;S;V;F,,,,4.54e-7
1664822438,,14.4,0x00c000,-38.7,
1664822439,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1664822440,C;S;V;F,,0x00c000,-38.8,0.00e-0
1664822441,C;S;V;F,14.2,0x00c000,,0.00e-0
1664822442,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1664822443,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664822444,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1664822445,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1664822446,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664822447,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664822448,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664822449,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664822450,,15.7,0x00c000,-37.4,
1664822451,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664822452,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664822453,C;S;V;F,14.8,0x00c000,,0.00e-0
1664822454,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1664822455,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1664822456,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664822457,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1664822458,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1664822459,C;S;V;F,14.4,0x00c000,-38.8,
1664822460,,15.1,0x00c000,-38.2,0.00e-0
1664822461,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1664822462,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664822463,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664822464,C;S;V;F,16.5,0x00c000,,0.00e-0
1664822465,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664822466,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664822467,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1664822468,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1664822469,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1664822470,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1664822471,,18.3,0x00c000,-33.2,
1664822472,C;S;V;F,,,,0.00e-0
1664822473,C;S;V;F,18.6,0x00c000,-33.3,0.00e-0
1664822474,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1664822475,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1664822476,C;S;V;F,18.3,0x00c000,-34.2,0.00e-0
1664822477,C;S;V;F,17.8,0x00c000,-34.9,0.00e-0
1664822478,C;S;V;F,17.0,0x00c000,-35.8,
1664822479,,16.6,0x00c000,-36.9,0.00e-0
1664822480,C;S;V;F,15.2,0x00c000,-38.5,0.00e-0
1664822481,C;S;V;F,,0x00c000,,0.00e-0
1664822482,C;S;V;F,14.2,0x00c000,-39.3,0.00e-0
1664822483,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1664822484,C;S;V;F,13.8,0x00c000,-39.4,0.00e-0
1664822485,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1664822486,C;S;V;F,13.0,0x00c000,-40.3,
1664822487,,12.3,0x00c000,-40.6,0.00e-0
1664822488,C;S;V;F,12.3,0x00c000,-40.9,6.06e-7
1664822489,C;S;V;F,12.6,0x00c000,-39.9,1.66e-6
1664822490,C;S;V;F,13.7,0x00c000,-39.2,1.51e-6
1664822491,C;S;V;F,,0x00c000,-37.9,4.54e-7
1664822492,C;S;V;F,14.7,0x00c000,,0.00e-0
1664822493,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664822494,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664822495,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1664822496,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1664822497,,17.2,0x00c000,-35.5,
1664822498,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664822499,C;S;V;F,,,,0.00e-0
1664822501,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664822502,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1664822503,C;S;V;F,17.9,0x00c000,-34.8,0.00e-0
1664822504,,17.3,0x00c000,-35.5,
1664822505,C;S;V;F,17.3,0x00c000,-35.8,0.00e-0
1664822506,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1664822507,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664822508,C;S;V;F,15.9,0x00c000,-37.4,0.00e-0
1664822509,C;S;V;F,15.5,0x00c000,,0.00e-0
1664822510,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1664822511,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1664822512,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1664822513,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1664822514,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1664822515,C;S;V;F,13.3,0x00c000,-39.9,0.00e-0
1664822516,C;S;V;F,13.2,0x00c000,-40.0,0.00e-0
1664822517,C;S;V;F,13.3,0x00c000,-39.7,0.00e-0
1664822518,C;S;V;F,13.4,0x00c000,-39.6,
1664822519,,13.3,0x00c000,-39.7,0.00e-0
1664822520,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1664822521,C;S;V;F,,0x00c000,-39.2,0.00e-0
1664822522,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664822523,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1664822524,C;S;V;F,14.5,0x00c000,,0.00e-0
1664822525,C;S;V;F,14.9,0x00c000,-38.7,0.00e-0
1664822526,C;S;V;F,14.6,0x00c000,-38.6,0.00e-0
1664822527,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1664822528,C;S;V;F,14.1,0x00c000,-39.2,0.00e-0
1664822529,C;S;V;F,13.7,0x00c000,-39.3,0.00e-0
1664822530,C;S;V;F,13.1,0x00c000,-40.0,0.00e-0
1664822531,C;S;V;F,13.1,0x00c000,-40.1,1.51e-7
1664822532,C;S;V;F,13.4,0x00c000,-39.6,
1664822533,,14.0,0x00c000,-39.4,1.51e-7
1664822534,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1664822535,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664822536,C;S;V;F,,0x00c000,-39.0,0.00e-0
1664822537,C;S;V;F,14.2,0x00c000,,0.00e-0
1664822538,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1664822539,C;S;V;F,13.6,0x00c000,-39.5,0.00e-0
1664822540,C;S;V;F,13.5,0x00c000,-39.7,0.00e-0
1664822541,C;S;V;F,12.6,0x00c000,-40.3,0.00e-0
1664822542,C;S;V;F,12.5,0x00c000,-40.4,6.06e-7
1664822543,C;S;V;F,12.4,0x00c000,-40.6,1.21e-6
1664822544,C;S;V;F,12.4,0x00c000,-40.4,1.21e-6
1664822545,,12.4,0x00c000,-40.7,
1664822546,C;S;V;F,12.4,0x00c000,-40.3,1.66e-6
1664822547,C;S;V;F,,0x00c000,-40.0,1.21e-6
1664822548,C;S;V;F,13.2,0x00c000,,3.03e-7
1664822549,C;S;V;F,13.2,0x00c000,-39.6,0.00e-0
1664822550,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1664822551,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664822552,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664822553,C;S;V;F,14.6,0x00c000,-38.6,0.00e-0
1664822554,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1664822555,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1664822556,,14.8,0x00c000,-38.4,
1664822557,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1664822558,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1664822559,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664822560,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1664822561,C;S;V;F,15.1,0x00c000,,0.00e-0
1664822562,,,0x00c000,-38.0,
1664822563,C;S;V;F,15.1,0x00c000,,0.00e-0
1664822564,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664822565,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664822566,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664822567,C;S;V;F,15.0,0x00c000,-37.9,
1664822568,,15.1,0x00c000,-37.8,0.00e-0
1664822569,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664822570,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664822571,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664822572,C;S;V;F,15.3,0x00c000,,0.00e-0
1664822573,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664822574,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1664822575,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1664822576,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664822577,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1664822578,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1664822579,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1664822580,,14.3,0x00c000,-38.7,
1664822581,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664822582,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664822583,C;S;V;F,14.3,0x00c000,,0.00e-0