Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664269413,,12.5,0xc0504d,-38.9,
1664269414,C;S;V;F,12.4,0x00c000,-38.8,9.09e-7
1664269415,C;S;V;F,,0x00c000,-38.7,1.96e-6
1664269416,C;S;V;F,12.7,0x00c000,,1.21e-6
1664269417,C;S;V;F,12.5,0x00c000,-38.8,7.57e-7
1664269418,C;S;V;F,12.5,0x00c000,-39.0,1.21e-6
1664269419,C;S;V;F,12.5,0x00c000,-38.8,9.09e-7
1664269420,C;S;V;F,12.7,0x00c000,-39.1,1.05e-6
1664269421,C;S;V;F,12.4,0x00c000,-38.9,1.36e-6
1664269422,C;S;V;F,12.5,0x00c000,-38.9,1.21e-6
1664269423,C;S;V;F,12.6,0x00c000,-38.8,1.51e-6
1664269424,C;S;V;F,12.7,0x00c000,-38.8,9.09e-7
1664269425,C;S;V;F,12.6,0x00c000,-38.8,9.09e-7
1664269426,C;S;V;F,12.4,0x00c000,-38.9,7.57e-7
1664269427,,12.6,0x00c000,-38.9,
1664269428,C;S;V;F,12.8,0x00c000,-38.8,9.09e-7
1664269429,C;S;V;F,12.6,0x00c000,-38.7,7.57e-7
1664269430,C;S;V;F,13.0,0x00c000,-38.7,9.09e-7
1664269431,C;S;V;F,,0x00c000,-38.7,7.57e-7
1664269432,C;S;V;F,12.8,0x00c000,-38.7,3.03e-7
1664269433,C;S;V;F,13.0,0x00c000,,4.54e-7
1664269434,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1664269435,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1664269436,C;S;V;F,12.8,0x00c000,-38.7,1.51e-7
1664269437,C;S;V;F,12.7,0x00c000,-38.6,4.54e-7
1664269438,C;S;V;F,12.9,0x00c000,-38.5,1.51e-7
1664269439,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1664269440,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1664269441,C;S;V;F,13.3,0x00c000,-38.4,3.03e-7
1664269442,C;S;V;F,13.3,0x00c000,-38.3,4.54e-7
1664269443,,13.1,0x00c000,-38.7,
1664269444,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1664269445,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1664269446,C;S;V;F,12.8,0x00c000,-38.6,0.00e-0
1664269447,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1664269448,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1664269449,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664269450,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1664269451,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1664269452,C;S;V;F,13.4,0x00c000,,0.00e-0
1664269453,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664269454,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664269455,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1664269456,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664269457,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664269458,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664269459,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664269460,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664269461,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664269462,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664269463,C;S;V;F,13.8,0x00c000,-38.0,
1664269464,,,,,0.00e-0
1664269466,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664269467,C;S;V;F,13.9,0x00c000,-37.9,
1664269468,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664269469,,14.0,0x00c000,-37.8,0.00e-0
1664269470,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664269471,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664269472,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664269473,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664269474,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664269475,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664269476,C;S;V;F,14.1,0x00c000,,0.00e-0
1664269477,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664269478,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664269479,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664269480,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664269481,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664269482,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664269483,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664269484,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664269485,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664269486,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664269487,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664269488,,13.8,0x00c000,-38.0,
1664269489,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664269490,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664269491,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664269492,C;S;V;F,14.0,0x00c000,,0.00e-0
1664269493,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664269494,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664269495,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664269496,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664269497,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664269498,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664269499,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664269500,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664269501,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664269502,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664269503,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664269504,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664269505,,14.6,0x00c000,-37.3,
1664269506,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664269507,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664269508,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664269509,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664269510,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664269511,C;S;V;F,14.9,0x00c000,,0.00e-0
1664269512,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664269513,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664269514,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664269515,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664269516,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664269517,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664269518,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664269519,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664269520,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664269521,C;S;V;F,15.1,0x00c000,-36.8,
1664269522,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664269523,,14.9,0x00c000,-36.6,0.00e-0
1664269524,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664269525,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664269526,C;S;V;F,15.4,0x00c000,,0.00e-0
1664269528,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664269529,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664269530,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664269531,C;S;V;F,15.6,0x00c000,-36.4,
1664269532,,15.8,0x00c000,-36.3,0.00e-0
1664269533,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664269534,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664269535,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664269536,C;S;V;F,15.9,0x00c000,,0.00e-0
1664269537,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664269538,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664269539,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664269540,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664269541,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664269542,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664269543,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664269544,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664269545,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664269546,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664269547,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664269548,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664269549,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664269550,,15.3,0x00c000,-36.4,
1664269551,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664269552,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664269553,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664269554,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664269555,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664269556,C;S;V;F,15.3,0x00c000,,0.00e-0
1664269557,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664269558,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664269559,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664269560,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664269561,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664269562,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664269563,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664269564,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664269565,C;S;V;F,15.1,0x00c000,-36.8,
1664269566,,15.2,0x00c000,-36.9,0.00e-0
1664269567,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664269568,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664269569,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664269570,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664269571,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664269572,C;S;V;F,15.1,0x00c000,,0.00e-0
1664269573,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664269574,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664269575,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664269576,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664269577,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664269578,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664269579,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664269580,,15.2,0x00c000,-37.0,
1664269581,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664269582,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664269583,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664269584,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664269585,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664269586,C;S;V;F,14.9,0x00c000,,0.00e-0
1664269587,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664269588,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664269589,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664269591,,,0x00c000,-36.6,
1664269592,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664269593,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1664269594,C;S;V;F,15.5,0x00c000,,0.00e-0
1664269595,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664269596,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664269597,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664269598,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664269599,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664269600,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664269601,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664269602,C;S;V;F,16.4,0x00c000,-35.4,
1664269603,,16.7,0x00c000,-35.0,0.00e-0
1664269604,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664269605,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664269606,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664269607,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664269608,C;S;V;F,17.2,0x00c000,,0.00e-0
1664269609,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664269610,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664269611,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664269612,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664269613,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664269614,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664269618,,17.5,0x00c000,-34.1,
1664269619,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664269620,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664269621,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664269622,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664269623,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664269624,C;S;V;F,17.8,0x00c000,,0.00e-0
1664269625,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664269626,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664269627,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664269628,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1664269629,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664269630,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664269631,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664269632,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664269633,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664269634,C;S;V;F,17.7,0x00c000,-34.0,
1664269635,,17.6,0x00c000,-34.1,0.00e-0
1664269636,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664269637,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1664269638,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664269639,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664269640,C;S;V;F,17.6,0x00c000,,0.00e-0
1664269641,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664269642,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664269643,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664269644,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664269645,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664269646,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664269647,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1664269648,C;S;V;F,17.4,0x00c000,-33.8,0.00e-0
1664269649,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664269650,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664269651,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664269653,,17.9,0x00c000,-33.6,
1664269654,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1664269655,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664269656,C;S;V;F,18.0,0x00c000,,0.00e-0
1664269657,C;S;V;F,17.8,0x00c000,-33.2,0.00e-0
1664269658,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664269659,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664269660,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664269661,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664269662,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1664269663,C;S;V;F,18.0,0x00c000,-33.3,
1664269664,,18.2,0x00c000,-33.2,0.00e-0
1664269665,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664269666,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664269667,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664269668,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664269669,C;S;V;F,18.0,0x00c000,,0.00e-0
1664269670,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664269671,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664269672,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664269673,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1664269674,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664269675,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664269676,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1664269677,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664269678,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664269679,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664269680,C;S;V;F,18.1,0x00c000,-33.5,
1664269681,,18.0,0x00c000,-33.7,0.00e-0
1664269682,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664269683,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664269684,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664269685,C;S;V;F,17.8,0x00c000,,0.00e-0
1664269686,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664269687,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664269688,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664269689,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664269690,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664269691,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664269692,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664269693,C;S;V;F,16.9,0x00c000,-35.1,
1664269694,,16.7,0x00c000,-35.2,0.00e-0
1664269695,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664269696,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664269697,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664269698,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664269699,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664269700,C;S;V;F,16.9,0x00c000,,0.00e-0
1664269701,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664269702,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664269703,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664269704,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664269705,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664269706,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664269707,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664269708,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664269709,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664269710,C;S;V;F,16.3,0x00c000,-35.8,
1664269711,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664269712,,16.3,0x00c000,-35.9,0.00e-0
1664269713,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664269714,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664269715,C;S;V;F,,0x00c000,,0.00e-0
1664269717,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269718,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269719,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664269720,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664269721,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664269722,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664269723,C;S;V;F,16.1,0x00c000,-35.9,
1664269724,,16.1,0x00c000,-35.9,0.00e-0
1664269725,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664269726,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664269727,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664269728,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664269729,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664269730,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664269731,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664269732,C;S;V;F,16.5,0x00c000,,0.00e-0
1664269733,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664269734,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664269735,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269736,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269737,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664269738,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664269739,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664269740,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664269741,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664269742,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664269743,C;S;V;F,17.0,0x00c000,-34.8,
1664269744,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664269745,,17.1,0x00c000,-34.7,0.00e-0
1664269746,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664269747,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664269748,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664269749,C;S;V;F,17.5,0x00c000,,0.00e-0
1664269750,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664269751,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664269752,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664269753,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664269754,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664269755,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1664269756,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664269757,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664269758,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664269759,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1664269760,C;S;V;F,18.2,0x00c000,-33.2,
1664269761,,18.3,0x00c000,-33.1,0.00e-0
1664269762,C;S;V;F,18.2,0x00c000,-33.0,0.00e-0
1664269763,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664269764,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664269765,C;S;V;F,,0x00c000,-33.0,0.00e-0
1664269766,C;S;V;F,18.2,0x00c000,-33.0,0.00e-0
1664269767,C;S;V;F,18.3,0x00c000,,0.00e-0
1664269768,C;S;V;F,18.3,0x00c000,-32.9,0.00e-0
1664269769,C;S;V;F,18.4,0x00c000,-32.6,0.00e-0
1664269770,C;S;V;F,18.4,0x00c000,-32.6,0.00e-0
1664269771,C;S;V;F,18.5,0x00c000,-32.6,0.00e-0
1664269772,C;S;V;F,18.5,0x00c000,-32.4,0.00e-0
1664269773,C;S;V;F,18.4,0x00c000,-32.6,0.00e-0
1664269774,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1664269775,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1664269776,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664269777,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664269780,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664269781,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1664269782,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664269783,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1664269784,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664269785,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664269786,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664269787,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1664269788,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664269789,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664269790,C;S;V;F,17.5,0x00c000,-34.2,
1664269791,,17.6,0x00c000,-34.3,0.00e-0
1664269792,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664269793,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664269794,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664269795,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664269796,C;S;V;F,17.3,0x00c000,,0.00e-0
1664269797,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664269798,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664269799,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664269800,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664269801,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664269802,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664269803,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664269804,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664269805,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664269806,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664269807,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664269808,C;S;V;F,16.8,0x00c000,-35.2,
1664269809,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664269810,,16.5,0x00c000,-35.4,0.00e-0
1664269811,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269812,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664269813,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664269814,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664269815,C;S;V;F,16.6,0x00c000,,0.00e-0
1664269816,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664269817,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664269818,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269819,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664269820,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269821,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664269822,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664269823,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664269824,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664269825,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664269826,,16.8,0x00c000,-35.4,
1664269827,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269828,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269829,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269830,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664269831,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664269832,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664269833,C;S;V;F,16.6,0x00c000,,0.00e-0
1664269834,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664269835,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664269836,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664269837,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664269838,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269839,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664269840,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664269842,,16.5,0x00c000,-35.6,
1664269843,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664269844,C;S;V;F,16.4,0x00c000,,0.00e-0
1664269845,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269846,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269847,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269848,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269849,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664269850,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269851,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664269852,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269853,C;S;V;F,16.5,0x00c000,-35.6,
1664269854,,16.4,0x00c000,-35.5,0.00e-0
1664269855,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664269856,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664269857,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664269858,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664269859,C;S;V;F,16.5,0x00c000,,0.00e-0
1664269860,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269861,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664269862,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664269863,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664269864,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664269865,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664269866,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664269867,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664269868,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664269869,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664269870,C;S;V;F,16.2,0x00c000,-35.8,
1664269871,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664269872,,16.0,0x00c000,-36.0,0.00e-0
1664269873,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664269874,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664269875,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664269876,C;S;V;F,15.9,0x00c000,,0.00e-0
1664269877,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664269878,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664269879,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664269880,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664269881,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664269882,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664269883,C;S;V;F,16.0,0x00c000,-35.9,
1664269884,,15.8,0x00c000,-36.0,0.00e-0
1664269885,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664269886,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664269887,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664269888,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664269889,C;S;V;F,15.7,0x00c000,,0.00e-0
1664269890,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664269891,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664269892,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664269893,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664269894,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664269895,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664269896,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664269897,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664269898,,16.1,0x00c000,-35.6,
1664269899,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664269900,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664269901,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664269902,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664269903,C;S;V;F,16.2,0x00c000,,0.00e-0
1664269905,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664269906,C;S;V;F,16.5,0x00c000,-35.5,
1664269907,,16.5,0x00c000,-35.5,0.00e-0
1664269908,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664269909,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664269910,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664269911,C;S;V;F,16.1,0x00c000,,0.00e-0
1664269912,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664269913,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664269914,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664269915,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664269916,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664269917,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664269921,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664269922,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664269923,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664269924,C;S;V;F,17.0,0x00c000,-34.8,
1664269925,,16.9,0x00c000,-34.7,0.00e-0
1664269926,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664269927,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1664269928,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1664269929,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664269930,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1664269931,C;S;V;F,17.2,0x00c000,,0.00e-0
1664269932,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664269933,C;S;V;F,17.2,0x00c000,-34.2,0.00e-0
1664269934,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1664269935,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1664269936,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1664269937,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664269938,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1664269939,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1664269940,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1664269941,C;S;V;F,17.0,0x00c000,-34.5,
1664269942,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1664269943,,16.9,0x00c000,-34.7,0.00e-0
1664269944,C;S;V;F,16.9,0x00c000,-34.5,0.00e-0
1664269945,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664269946,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664269947,C;S;V;F,16.9,0x00c000,,0.00e-0
1664269948,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664269949,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664269950,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664269951,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664269952,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664269953,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0