Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663057523,,14.9,0xc0504d,-36.7,
1663057524,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663057525,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663057526,C;S;V;F,14.7,0x00c000,,0.00e-0
1663057527,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1663057528,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663057529,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1663057530,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663057531,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663057532,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663057533,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1663057534,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663057535,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663057536,C;S;V;F,14.9,0x00c000,-36.9,
1663057537,,14.8,0x00c000,-36.8,0.00e-0
1663057538,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1663057539,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663057540,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663057541,C;S;V;F,14.8,0x00c000,,0.00e-0
1663057542,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663057543,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1663057544,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663057545,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663057546,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663057547,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663057548,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1663057549,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663057550,,15.2,0x00c000,-36.5,
1663057551,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1663057552,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663057553,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663057554,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663057555,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663057556,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663057557,C;S;V;F,15.6,0x00c000,,0.00e-0
1663057558,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663057559,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1663057560,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663057561,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663057562,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663057563,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663057564,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663057565,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663057566,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663057567,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663057568,C;S;V;F,15.8,0x00c000,-36.1,
1663057569,,,,,0.00e-0
1663057570,,15.5,0x00c000,-36.3,
1663057571,C;S;V;F,,0x00c000,,0.00e-0
1663057575,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663057576,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663057577,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663057578,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663057579,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663057580,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663057581,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663057582,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663057583,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663057584,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663057585,C;S;V;F,16.1,0x00c000,-36.1,
1663057586,,16.1,0x00c000,-36.2,0.00e-0
1663057587,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663057588,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663057589,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663057590,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663057591,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663057592,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663057593,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663057594,C;S;V;F,16.4,0x00c000,,0.00e-0
1663057595,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663057596,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663057597,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663057598,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663057599,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663057600,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663057601,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663057602,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663057603,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663057604,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663057605,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663057606,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663057607,C;S;V;F,16.5,0x00c000,-35.6,
1663057608,,16.4,0x00c000,-35.6,0.00e-0
1663057609,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663057610,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663057611,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663057612,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663057613,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663057614,C;S;V;F,16.6,0x00c000,,0.00e-0
1663057615,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663057616,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663057617,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663057618,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663057619,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663057620,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663057621,C;S;V;F,16.7,0x00c000,-35.4,
1663057622,,16.9,0x00c000,-35.2,0.00e-0
1663057623,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663057624,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663057625,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663057626,C;S;V;F,16.8,0x00c000,,0.00e-0
1663057627,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663057628,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663057629,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663057630,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663057631,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663057633,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663057634,C;S;V;F,16.9,0x00c000,-35.2,
1663057635,,16.9,0x00c000,-35.3,0.00e-0
1663057636,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663057637,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663057638,C;S;V;F,16.9,0x00c000,,0.00e-0
1663057639,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663057640,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663057641,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663057642,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663057643,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663057644,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663057645,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663057646,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663057647,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663057648,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663057649,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663057650,C;S;V;F,16.9,0x00c000,-35.1,
1663057651,,16.9,0x00c000,-35.1,0.00e-0
1663057652,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663057653,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663057654,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663057655,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663057656,C;S;V;F,17.0,0x00c000,,0.00e-0
1663057657,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663057658,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663057659,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663057660,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663057661,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663057662,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663057663,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663057664,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663057665,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663057666,C;S;V;F,16.7,0x00c000,-35.4,
1663057667,,16.6,0x00c000,-35.6,0.00e-0
1663057668,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663057669,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663057670,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663057671,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663057672,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663057673,C;S;V;F,16.6,0x00c000,,0.00e-0
1663057674,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663057675,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663057676,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663057677,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663057678,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663057679,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663057680,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663057681,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663057682,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663057683,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663057684,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663057685,C;S;V;F,16.1,0x00c000,-36.3,
1663057686,,15.9,0x00c000,-36.7,0.00e-0
1663057687,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057688,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057689,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663057690,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663057691,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663057692,C;S;V;F,16.0,0x00c000,,0.00e-0
1663057693,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057694,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663057696,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663057697,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663057698,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663057699,C;S;V;F,15.8,0x00c000,-36.5,
1663057700,,15.9,0x00c000,-36.4,0.00e-0
1663057701,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663057702,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057703,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663057704,C;S;V;F,16.0,0x00c000,,0.00e-0
1663057705,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663057706,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663057707,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663057708,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057709,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057710,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057711,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663057712,,15.8,0x00c000,-36.4,
1663057713,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663057714,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663057715,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663057716,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663057717,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663057718,C;S;V;F,16.1,0x00c000,,0.00e-0
1663057719,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663057720,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663057721,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663057722,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663057723,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663057724,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663057725,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663057726,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663057727,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663057728,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663057729,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663057730,C;S;V;F,16.1,0x00c000,-36.5,
1663057731,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663057732,,16.0,0x00c000,-36.7,0.00e-0
1663057733,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663057734,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663057735,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663057736,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663057737,C;S;V;F,16.2,0x00c000,,0.00e-0
1663057738,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663057739,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663057740,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663057741,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663057742,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663057743,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663057744,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663057745,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663057746,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663057747,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663057748,C;S;V;F,16.6,0x00c000,-35.9,
1663057749,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663057750,,16.6,0x00c000,-36.0,0.00e-0
1663057751,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663057752,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663057753,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663057754,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663057755,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663057756,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663057757,C;S;V;F,15.2,0x00c000,,0.00e-0
1663057758,,,0x00c000,-37.6,
1663057759,C;S;V;F,15.1,0x00c000,,0.00e-0
1663057760,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663057761,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663057762,C;S;V;F,14.2,0x00c000,-38.4,
1663057763,,14.2,0x00c000,-38.6,0.00e-0
1663057764,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663057765,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663057766,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663057767,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663057768,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663057769,C;S;V;F,,0x00c000,,0.00e-0
1663057770,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1663057771,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663057772,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663057773,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663057774,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663057775,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1663057776,C;S;V;F,13.8,0x00c000,-39.1,
1663057777,,13.9,0x00c000,-39.2,0.00e-0
1663057778,C;S;V;F,13.9,0x00c000,-39.0,0.00e-0
1663057779,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663057780,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663057781,C;S;V;F,14.0,0x00c000,,0.00e-0
1663057782,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663057783,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663057784,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1663057785,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663057786,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663057787,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663057788,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663057789,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663057790,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663057791,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663057792,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663057793,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663057794,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663057795,C;S;V;F,15.1,0x00c000,-37.4,
1663057796,,15.3,0x00c000,-37.2,0.00e-0
1663057797,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663057798,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663057799,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663057800,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663057801,C;S;V;F,15.6,0x00c000,,0.00e-0
1663057802,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663057803,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663057804,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663057805,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663057806,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663057807,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663057808,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663057809,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663057810,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663057811,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663057812,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663057813,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663057814,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663057815,C;S;V;F,15.2,0x00c000,-37.6,
1663057816,,15.0,0x00c000,-37.9,0.00e-0
1663057817,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663057818,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663057819,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663057820,C;S;V;F,15.0,0x00c000,,0.00e-0
1663057822,,14.9,0x00c000,-37.9,
1663057823,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663057824,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663057825,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663057826,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663057827,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663057828,C;S;V;F,15.9,0x00c000,,0.00e-0
1663057829,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663057830,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663057831,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663057832,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663057833,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663057834,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663057835,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663057836,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663057837,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663057838,C;S;V;F,17.5,0x00c000,-34.7,
1663057839,,17.4,0x00c000,-34.8,0.00e-0
1663057840,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663057841,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1663057842,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663057843,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663057844,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663057845,C;S;V;F,17.6,0x00c000,,0.00e-0
1663057846,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663057847,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663057848,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663057849,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663057850,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663057851,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663057852,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663057853,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663057854,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663057855,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663057856,C;S;V;F,16.9,0x00c000,-35.6,
1663057857,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663057858,,16.6,0x00c000,-35.8,0.00e-0
1663057859,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663057860,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663057861,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663057862,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663057863,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663057864,C;S;V;F,16.8,0x00c000,,0.00e-0
1663057865,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663057866,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663057867,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663057868,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663057869,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663057870,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663057871,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663057872,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663057873,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663057874,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663057896,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663057897,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663057898,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663057899,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1663057900,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1663057901,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663057902,C;S;V;F,14.4,0x00c000,-38.3,
1663057903,,14.3,0x00c000,-38.4,0.00e-0
1663057904,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663057905,C;S;V;F,14.0,0x00c000,-39.0,0.00e-0
1663057906,C;S;V;F,13.7,0x00c000,-39.3,0.00e-0
1663057907,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663057908,C;S;V;F,,0x00c000,-38.9,0.00e-0
1663057909,C;S;V;F,14.0,0x00c000,-39.1,0.00e-0
1663057910,C;S;V;F,13.9,0x00c000,,0.00e-0
1663057911,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1663057912,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1663057913,C;S;V;F,13.0,0x00c000,-39.9,1.51e-7
1663057914,C;S;V;F,13.1,0x00c000,-39.8,3.03e-7
1663057915,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1663057916,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663057917,,14.4,0x00c000,-38.5,
1663057918,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663057919,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663057920,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663057921,C;S;V;F,15.3,0x00c000,,0.00e-0
1663057922,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663057923,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663057924,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663057925,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663057926,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663057927,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663057928,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663057929,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1663057930,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663057931,C;S;V;F,17.1,0x00c000,-35.9,
1663057932,,17.3,0x00c000,-35.3,0.00e-0
1663057933,C;S;V;F,18.0,0x00c000,-34.7,0.00e-0
1663057934,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1663057935,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1663057936,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1663057937,C;S;V;F,,0x00c000,-33.9,0.00e-0
1663057938,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1663057939,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1663057940,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1663057941,C;S;V;F,18.2,0x00c000,,0.00e-0
1663057942,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1663057943,C;S;V;F,18.5,0x00c000,-33.1,0.00e-0
1663057944,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1663057945,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1663057947,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1663057948,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1663057949,,18.5,0x00c000,-33.2,
1663057950,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1663057951,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1663057952,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1663057953,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1663057954,C;S;V;F,,0x00c000,-33.6,0.00e-0
1663057955,C;S;V;F,18.2,0x00c000,,0.00e-0
1663057956,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663057957,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663057958,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663057959,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663057960,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663057961,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663057962,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663057963,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663057964,C;S;V;F,17.8,0x00c000,-34.4,
1663057965,,17.7,0x00c000,-34.7,0.00e-0
1663057966,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663057967,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663057968,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663057969,C;S;V;F,,0x00c000,,0.00e-0
1663057970,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663057971,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663057972,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663057973,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663057974,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663057975,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663057976,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663057977,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663057978,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663057979,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663057980,C;S;V;F,16.4,0x00c000,-36.4,
1663057981,,16.3,0x00c000,-36.4,0.00e-0
1663057982,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663057983,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663057984,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663057985,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663057986,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663057987,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663057988,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663057989,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663057990,C;S;V;F,14.9,0x00c000,,0.00e-0
1663057991,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663057992,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663057993,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663057994,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663057995,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663057996,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663057997,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663057998,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663057999,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1663058000,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663058001,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663058002,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663058003,C;S;V;F,14.4,0x00c000,-38.3,
1663058004,,14.2,0x00c000,-38.7,0.00e-0
1663058005,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1663058006,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1663058007,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663058008,C;S;V;F,14.4,0x00c000,,0.00e-0
1663058011,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663058012,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663058013,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663058014,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663058015,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663058016,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663058017,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663058018,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663058019,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663058020,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663058021,C;S;V;F,16.1,0x00c000,-36.4,
1663058022,,16.1,0x00c000,-36.4,0.00e-0
1663058023,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663058024,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663058025,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663058026,C;S;V;F,16.0,0x00c000,,0.00e-0
1663058027,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663058028,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663058029,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663058030,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663058031,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663058032,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663058033,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663058034,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663058035,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663058036,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663058037,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663058038,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663058039,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663058040,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663058041,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663058042,C;S;V;F,15.7,0x00c000,-36.9,
1663058043,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663058044,,16.0,0x00c000,-36.4,0.00e-0
1663058045,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663058046,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663058047,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663058048,C;S;V;F,16.0,0x00c000,,0.00e-0
1663058049,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663058050,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663058051,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663058052,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663058053,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663058054,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663058055,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663058056,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663058057,,15.6,0x00c000,-37.2,
1663058058,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663058059,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663058060,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663058061,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663058062,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663058063,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663058064,C;S;V;F,16.0,0x00c000,,0.00e-0
1663058065,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663058066,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663058067,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663058068,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663058069,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663058070,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663058071,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663058073,,,0x00c000,-37.2,
1663058074,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663058075,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663058076,C;S;V;F,15.2,0x00c000,,0.00e-0
1663058077,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663058078,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663058079,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0