Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664736779,C;S;V;F,11.0,0x00c000,-40.4,1.03e-5
1664736780,C;S;V;F,11.8,0x00c000,-40.0,1.61e-5
1664736781,,11.8,0x00c000,-39.6,
1664736782,C;S;V;F,12.0,0x00c000,-39.6,9.07e-6
1664736783,C;S;V;F,,0x00c000,-40.3,5.59e-6
1664736784,C;S;V;F,11.5,0x00c000,,9.07e-6
1664736785,C;S;V;F,11.5,0x00c000,-39.9,1.39e-5
1664736786,C;S;V;F,11.5,0x00c000,-40.3,1.30e-5
1664736787,C;S;V;F,11.5,0x00c000,-39.8,1.27e-5
1664736788,C;S;V;F,12.1,0x00c000,-39.6,6.20e-6
1664736789,C;S;V;F,12.5,0x00c000,-39.4,2.11e-6
1664736790,C;S;V;F,12.1,0x00c000,-40.1,3.47e-6
1664736791,C;S;V;F,12.4,0x00c000,-39.4,
1664736792,,,,,6.65e-6
1664736794,C;S;V;F,12.5,0x00c000,-39.4,1.36e-6
1664736795,C;S;V;F,13.1,0x00c000,-38.8,
1664736796,,12.4,0x00c000,-39.6,9.09e-7
1664736797,C;S;V;F,12.7,0x00c000,-39.1,3.03e-7
1664736798,C;S;V;F,,0x00c000,,1.05e-6
1664736799,C;S;V;F,12.9,0x00c000,-39.2,1.05e-6
1664736800,C;S;V;F,12.9,0x00c000,-39.0,7.57e-7
1664736801,C;S;V;F,12.6,0x00c000,-39.2,7.57e-7
1664736802,C;S;V;F,12.8,0x00c000,-38.9,7.57e-7
1664736803,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1664736804,C;S;V;F,13.3,0x00c000,-39.0,1.51e-7
1664736805,,12.7,0x00c000,-39.0,
1664736806,C;S;V;F,13.0,0x00c000,-39.1,6.06e-7
1664736807,C;S;V;F,12.4,0x00c000,-39.5,3.03e-7
1664736808,C;S;V;F,12.8,0x00c000,-39.0,7.57e-7
1664736809,C;S;V;F,12.8,0x00c000,-39.1,4.54e-7
1664736810,C;S;V;F,,0x00c000,-38.9,4.54e-7
1664736811,C;S;V;F,12.9,0x00c000,,4.54e-7
1664736812,C;S;V;F,13.3,0x00c000,-38.6,1.51e-7
1664736813,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664736814,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664736815,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1664736816,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1664736817,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664736818,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664736819,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1664736820,,13.8,0x00c000,-38.2,
1664736821,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1664736822,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1664736823,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664736824,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664736825,C;S;V;F,14.2,0x00c000,,0.00e-0
1664736826,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664736827,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664736828,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664736829,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1664736830,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1664736831,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664736832,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664736833,C;S;V;F,14.4,0x00c000,-37.8,
1664736834,,14.9,0x00c000,-37.1,0.00e-0
1664736835,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664736836,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664736837,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664736838,C;S;V;F,14.8,0x00c000,,0.00e-0
1664736839,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664736840,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664736841,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1664736842,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664736843,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664736844,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664736845,C;S;V;F,15.0,0x00c000,-37.2,
1664736846,,14.8,0x00c000,-37.2,0.00e-0
1664736847,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664736848,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664736849,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664736850,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664736851,C;S;V;F,15.0,0x00c000,,0.00e-0
1664736852,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664736853,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664736854,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664736857,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664736858,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664736859,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664736860,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664736861,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664736862,C;S;V;F,15.5,0x00c000,-36.4,
1664736863,,15.8,0x00c000,-36.3,0.00e-0
1664736864,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664736865,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664736866,C;S;V;F,15.8,0x00c000,,0.00e-0
1664736867,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664736868,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664736869,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664736870,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664736871,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664736872,,16.2,0x00c000,-36.0,
1664736873,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664736874,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664736875,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664736876,C;S;V;F,16.1,0x00c000,,0.00e-0
1664736877,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664736878,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664736879,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664736880,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664736881,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664736882,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664736883,C;S;V;F,16.4,0x00c000,-35.7,
1664736884,,16.5,0x00c000,-35.5,0.00e-0
1664736885,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664736886,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664736887,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664736888,C;S;V;F,16.6,0x00c000,,0.00e-0
1664736889,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664736890,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664736891,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664736892,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664736893,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664736894,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664736895,C;S;V;F,16.8,0x00c000,-35.3,
1664736896,,17.0,0x00c000,-35.6,0.00e-0
1664736897,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664736898,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664736899,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664736900,C;S;V;F,16.9,0x00c000,,0.00e-0
1664736901,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664736902,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664736903,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664736904,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664736905,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664736906,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664736907,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664736908,,16.5,0x00c000,-35.7,
1664736909,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664736910,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664736911,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664736912,C;S;V;F,16.5,0x00c000,,0.00e-0
1664736913,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664736914,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664736915,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664736916,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664736917,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664736919,,,0x00c000,-35.9,
1664736920,C;S;V;F,16.5,0x00c000,,0.00e-0
1664736921,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664736922,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664736923,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664736924,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664736925,,16.3,0x00c000,-36.0,
1664736926,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664736927,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664736928,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664736929,C;S;V;F,16.5,0x00c000,,0.00e-0
1664736930,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664736931,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664736932,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664736933,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664736934,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664736935,C;S;V;F,16.6,0x00c000,-36.0,
1664736936,,,,,0.00e-0
1664736939,,16.4,0x00c000,-36.3,
1664736940,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664736941,C;S;V;F,16.3,0x00c000,,0.00e-0
1664736942,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664736943,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664736944,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664736945,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664736946,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664736947,C;S;V;F,16.2,0x00c000,-36.4,
1664736948,,16.2,0x00c000,-36.1,0.00e-0
1664736949,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664736950,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664736951,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664736952,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664736953,C;S;V;F,16.5,0x00c000,,0.00e-0
1664736954,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664736955,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664736956,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664736957,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664736958,,16.3,0x00c000,-36.3,
1664736959,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664736960,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664736961,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664736962,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664736963,C;S;V;F,16.2,0x00c000,,0.00e-0
1664736964,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664736965,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664736966,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664736967,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664736968,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664736969,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664736970,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664736971,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664736972,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664736973,,16.1,0x00c000,-36.4,
1664736974,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664736975,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664736976,C;S;V;F,16.1,0x00c000,,0.00e-0
1664736977,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664736978,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664736979,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664736980,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664736982,,15.5,0x00c000,-37.2,
1664736983,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664736984,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664736985,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664736986,C;S;V;F,15.6,0x00c000,,0.00e-0
1664736987,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664736988,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664736989,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664736990,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664736991,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664736992,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664736993,C;S;V;F,14.7,0x00c000,-38.3,
1664736994,,14.7,0x00c000,-38.3,0.00e-0
1664736995,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664736996,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664736997,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664736998,C;S;V;F,14.5,0x00c000,,0.00e-0
1664736999,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664737000,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664737001,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664737002,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664737003,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664737004,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664737005,C;S;V;F,15.5,0x00c000,-37.2,
1664737006,,15.9,0x00c000,-37.1,0.00e-0
1664737007,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664737008,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664737009,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664737010,C;S;V;F,16.4,0x00c000,,0.00e-0
1664737011,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664737012,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664737013,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664737014,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664737015,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664737016,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664737017,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1664737018,C;S;V;F,17.3,0x00c000,-35.3,
1664737019,,17.3,0x00c000,-35.2,0.00e-0
1664737020,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664737021,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664737022,C;S;V;F,17.4,0x00c000,,0.00e-0
1664737023,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664737024,C;S;V;F,17.7,0x00c000,-34.9,0.00e-0
1664737025,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664737026,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1664737027,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1664737028,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664737029,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664737030,C;S;V;F,16.9,0x00c000,-36.0,
1664737031,,16.6,0x00c000,-35.9,0.00e-0
1664737032,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664737033,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664737034,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664737035,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1664737036,C;S;V;F,16.3,0x00c000,,0.00e-0
1664737037,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1664737038,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664737039,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664737040,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664737041,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664737042,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664737045,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664737046,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664737047,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664737048,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664737049,,16.0,0x00c000,-36.8,
1664737050,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664737051,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1664737052,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664737053,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1664737054,C;S;V;F,15.6,0x00c000,,0.00e-0
1664737055,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1664737056,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1664737057,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664737058,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664737059,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1664737060,C;S;V;F,16.0,0x00c000,-36.8,
1664737061,,15.7,0x00c000,-37.1,0.00e-0
1664737062,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1664737063,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664737064,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664737065,C;S;V;F,15.8,0x00c000,,0.00e-0
1664737066,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1664737067,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664737068,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1664737069,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1664737070,,,0x00c000,-34.1,
1664737071,C;S;V;F,18.3,0x00c000,,0.00e-0
1664737072,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1664737073,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1664737074,C;S;V;F,18.8,0x00c000,-33.2,0.00e-0
1664737075,C;S;V;F,18.9,0x00c000,-32.7,0.00e-0
1664737076,C;S;V;F,18.9,0x00c000,-32.4,0.00e-0
1664737077,C;S;V;F,18.9,0x00c000,-32.4,0.00e-0
1664737078,C;S;V;F,18.9,0x00c000,-32.3,0.00e-0
1664737079,C;S;V;F,18.9,0x00c000,-32.3,0.00e-0
1664737080,C;S;V;F,18.9,0x00c000,-32.0,
1664737081,,19.1,0x00c000,-31.9,0.00e-0
1664737082,C;S;V;F,19.1,0x00c000,-31.7,0.00e-0
1664737083,C;S;V;F,,0x00c000,-31.9,0.00e-0
1664737084,C;S;V;F,18.9,0x00c000,,0.00e-0
1664737085,C;S;V;F,18.9,0x00c000,-32.6,0.00e-0
1664737086,C;S;V;F,18.6,0x00c000,-33.1,0.00e-0
1664737087,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1664737088,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1664737089,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664737090,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664737091,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1664737092,C;S;V;F,18.4,0x00c000,-33.2,
1664737093,,18.5,0x00c000,-33.0,0.00e-0
1664737094,C;S;V;F,18.6,0x00c000,-32.8,0.00e-0
1664737095,C;S;V;F,,0x00c000,-32.4,0.00e-0
1664737096,C;S;V;F,18.8,0x00c000,,0.00e-0
1664737097,C;S;V;F,19.1,0x00c000,-32.3,0.00e-0
1664737098,C;S;V;F,19.2,0x00c000,-32.4,0.00e-0
1664737099,C;S;V;F,19.2,0x00c000,-32.3,0.00e-0
1664737100,C;S;V;F,19.2,0x00c000,-31.6,0.00e-0
1664737101,C;S;V;F,19.6,0x00c000,-30.9,0.00e-0
1664737102,C;S;V;F,19.6,0x00c000,-31.1,0.00e-0
1664737103,C;S;V;F,19.4,0x00c000,-31.5,0.00e-0
1664737104,C;S;V;F,19.4,0x00c000,-31.9,
1664737105,,19.2,0x00c000,-32.3,0.00e-0
1664737106,C;S;V;F,,,,0.00e-0
1664737108,C;S;V;F,19.1,0x00c000,-32.4,0.00e-0
1664737109,C;S;V;F,18.8,0x00c000,-32.8,0.00e-0
1664737110,C;S;V;F,18.5,0x00c000,-33.3,0.00e-0
1664737111,C;S;V;F,18.6,0x00c000,-34.1,0.00e-0
1664737112,C;S;V;F,17.6,0x00c000,-34.4,
1664737113,,17.3,0x00c000,-35.0,0.00e-0
1664737114,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664737115,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1664737116,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664737117,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664737118,C;S;V;F,15.6,0x00c000,,0.00e-0
1664737119,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664737120,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664737121,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664737122,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664737123,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664737124,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664737125,,16.5,0x00c000,-36.0,
1664737126,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664737127,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664737128,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664737129,C;S;V;F,15.7,0x00c000,-37.7,0.00e-0
1664737130,C;S;V;F,14.9,0x00c000,,0.00e-0
1664737131,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1664737132,C;S;V;F,15.7,0x00c000,-37.8,0.00e-0
1664737133,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664737134,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664737135,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664737136,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1664737137,,15.7,0x00c000,-36.8,
1664737138,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664737139,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664737140,C;S;V;F,16.0,0x00c000,,0.00e-0
1664737141,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664737142,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664737143,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664737144,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664737145,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664737146,C;S;V;F,16.1,0x00c000,-36.6,
1664737147,,16.3,0x00c000,-36.4,0.00e-0
1664737148,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664737149,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664737150,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664737151,C;S;V;F,16.0,0x00c000,,0.00e-0
1664737152,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664737153,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664737154,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664737155,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664737156,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1664737157,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1664737158,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664737159,C;S;V;F,15.4,0x00c000,-37.3,
1664737160,,15.3,0x00c000,-38.4,0.00e-0
1664737161,C;S;V;F,13.5,0x00c000,-39.9,0.00e-0
1664737162,C;S;V;F,11.5,0x00c000,-41.6,0.00e-0
1664737163,C;S;V;F,,0x00c000,-40.2,6.65e-6
1664737164,C;S;V;F,11.4,0x00c000,,1.76e-5
1664737165,C;S;V;F,14.8,0x00c000,-38.0,7.57e-7
1664737166,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1664737167,C;S;V;F,13.7,0x00c000,-39.3,0.00e-0
1664737168,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1664737170,,,0x00c000,-38.0,
1664737171,C;S;V;F,15.0,0x00c000,,0.00e-0
1664737172,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664737173,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664737174,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664737175,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664737176,C;S;V;F,15.4,0x00c000,-37.5,
1664737177,,16.1,0x00c000,-36.5,0.00e-0
1664737178,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664737179,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664737180,C;S;V;F,16.2,0x00c000,,0.00e-0
1664737181,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664737182,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664737183,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664737184,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664737185,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664737186,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664737187,C;S;V;F,16.2,0x00c000,-36.4,
1664737188,,15.6,0x00c000,-37.2,0.00e-0
1664737189,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664737190,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664737191,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664737192,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664737193,C;S;V;F,17.9,0x00c000,,0.00e-0
1664737194,C;S;V;F,18.1,0x00c000,-34.4,0.00e-0
1664737195,C;S;V;F,17.9,0x00c000,-33.1,0.00e-0
1664737196,C;S;V;F,18.8,0x00c000,-32.0,0.00e-0
1664737197,C;S;V;F,19.3,0x00c000,-31.2,0.00e-0
1664737198,C;S;V;F,19.5,0x00c000,-31.4,0.00e-0
1664737199,C;S;V;F,19.4,0x00c000,-31.4,0.00e-0
1664737200,C;S;V;F,19.5,0x00c000,-31.0,0.00e-0
1664737201,C;S;V;F,19.7,0x00c000,-30.3,
1664737202,,19.5,0x00c000,-30.5,0.00e-0
1664737203,C;S;V;F,19.3,0x00c000,-31.3,0.00e-0
1664737204,C;S;V;F,18.7,0x00c000,-32.7,0.00e-0
1664737205,C;S;V;F,,0x00c000,,0.00e-0
1664737206,C;S;V;F,19.0,0x00c000,-32.3,0.00e-0
1664737207,C;S;V;F,19.2,0x00c000,-31.9,0.00e-0
1664737208,C;S;V;F,19.1,0x00c000,-32.6,0.00e-0
1664737209,C;S;V;F,18.7,0x00c000,-33.9,0.00e-0
1664737210,C;S;V;F,17.3,0x00c000,-36.6,0.00e-0
1664737211,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1664737212,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664737213,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664737214,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664737215,,18.4,0x00c000,-34.0,
1664737216,C;S;V;F,17.8,0x00c000,-35.3,0.00e-0
1664737217,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1664737218,C;S;V;F,,0x00c000,-33.7,0.00e-0
1664737219,C;S;V;F,18.3,0x00c000,,0.00e-0
1664737220,C;S;V;F,18.9,0x00c000,-32.3,0.00e-0
1664737221,C;S;V;F,19.2,0x00c000,-31.7,0.00e-0
1664737222,C;S;V;F,19.0,0x00c000,-31.7,0.00e-0
1664737223,C;S;V;F,19.1,0x00c000,-32.0,0.00e-0
1664737224,C;S;V;F,18.9,0x00c000,-32.4,0.00e-0
1664737225,C;S;V;F,19.1,0x00c000,-31.7,0.00e-0
1664737226,C;S;V;F,19.4,0x00c000,-31.1,0.00e-0
1664737227,C;S;V;F,19.6,0x00c000,-30.4,
1664737228,,19.6,0x00c000,-31.1,0.00e-0
1664737229,C;S;V;F,19.2,0x00c000,-32.3,0.00e-0
1664737230,C;S;V;F,,0x00c000,-33.3,0.00e-0
1664737231,C;S;V;F,18.6,0x00c000,,0.00e-0
1664737233,,18.1,0x00c000,-34.0,
1664737234,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664737235,C;S;V;F,,0x00c000,-34.6,0.00e-0
1664737236,C;S;V;F,17.8,0x00c000,,0.00e-0
1664737237,C;S;V;F,17.3,0x00c000,-36.1,0.00e-0
1664737238,C;S;V;F,15.6,0x00c000,-38.4,0.00e-0
1664737239,C;S;V;F,12.5,0x00c000,-42.4,8.47e-6
1664737242,C;S;V;F,15.7,0x00c000,-36.7,
1664737243,,16.5,0x00c000,-35.9,0.00e-0
1664737244,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664737245,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664737246,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664737247,C;S;V;F,15.2,0x00c000,,0.00e-0
1664737248,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1664737249,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1664737250,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1664737251,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664737252,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1664737253,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1664737254,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664737255,,17.9,0x00c000,-34.2,
1664737256,C;S;V;F,17.6,0x00c000,-35.2,0.00e-0
1664737257,C;S;V;F,17.3,0x00c000,-35.7,0.00e-0
1664737258,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664737259,C;S;V;F,16.7,0x00c000,,0.00e-0
1664737260,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664737261,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1664737262,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664737263,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1664737264,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664737265,C;S;V;F,18.5,0x00c000,-33.4,
1664737266,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664737267,,17.0,0x00c000,-35.8,0.00e-0
1664737268,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1664737269,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664737270,C;S;V;F,15.4,0x00c000,,0.00e-0
1664737271,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664737272,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1664737273,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664737274,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664737275,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1664737276,C;S;V;F,17.4,0x00c000,-34.6,
1664737277,,17.1,0x00c000,-35.4,0.00e-0
1664737278,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664737279,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664737280,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664737281,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1664737282,C;S;V;F,16.0,0x00c000,,0.00e-0
1664737283,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664737284,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664737285,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664737286,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664737287,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664737288,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664737289,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664737290,,17.5,0x00c000,-34.7,
1664737291,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1664737292,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664737293,C;S;V;F,17.2,0x00c000,,0.00e-0
1664737294,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664737296,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664737297,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664737298,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664737299,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664737300,C;S;V;F,15.9,0x00c000,-36.8,
1664737301,,16.0,0x00c000,-37.1,0.00e-0
1664737302,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664737303,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664737304,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664737305,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664737306,C;S;V;F,15.8,0x00c000,,0.00e-0
1664737307,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664737308,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664737309,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664737310,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664737311,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664737312,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1664737313,C;S;V;F,16.2,0x00c000,-36.5,
1664737314,,16.2,0x00c000,-36.5,0.00e-0
1664737315,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664737316,C;S;V;F,16.4,0x00c000,,0.00e-0
1664737317,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664737318,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664737319,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664737320,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664737321,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664737322,C;S;V;F,16.5,0x00c000,-36.3,
1664737323,,16.5,0x00c000,-36.2,0.00e-0
1664737324,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664737325,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1664737326,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664737327,C;S;V;F,16.6,0x00c000,,0.00e-0