Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664651520,C;S;V;F,13.9,0x00c000,-38.0,
1664651521,,14.3,0x00c000,-37.5,0.00e-0
1664651522,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1664651523,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664651524,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664651525,C;S;V;F,13.8,0x00c000,,0.00e-0
1664651526,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664651527,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664651528,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1664651529,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664651530,,14.7,0x00c000,-37.7,
1664651531,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1664651532,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664651533,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664651534,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664651535,C;S;V;F,15.5,0x00c000,,0.00e-0
1664651536,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1664651537,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664651539,,,0x00c000,-37.5,
1664651540,C;S;V;F,15.0,0x00c000,,0.00e-0
1664651541,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664651542,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664651543,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664651544,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664651545,C;S;V;F,14.5,0x00c000,-37.6,
1664651546,,14.1,0x00c000,-38.0,0.00e-0
1664651547,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664651548,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664651549,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664651550,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664651551,C;S;V;F,15.1,0x00c000,,0.00e-0
1664651552,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664651553,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664651554,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664651555,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664651556,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664651557,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664651558,C;S;V;F,15.6,0x00c000,-36.8,
1664651559,,15.3,0x00c000,-36.6,0.00e-0
1664651560,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664651561,C;S;V;F,,0x00c000,,0.00e-0
1664651564,,15.4,0x00c000,-36.4,
1664651565,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664651566,C;S;V;F,15.6,0x00c000,,0.00e-0
1664651567,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664651568,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664651569,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664651570,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664651571,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664651572,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664651573,,15.6,0x00c000,-36.6,
1664651574,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664651575,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664651576,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664651577,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664651578,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664651579,C;S;V;F,15.4,0x00c000,,0.00e-0
1664651580,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664651581,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664651582,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664651583,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664651584,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664651585,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664651586,,15.5,0x00c000,-36.8,
1664651587,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664651588,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664651589,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664651590,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664651591,C;S;V;F,15.9,0x00c000,,0.00e-0
1664651592,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664651593,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664651594,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664651595,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664651596,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664651597,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664651598,C;S;V;F,16.2,0x00c000,-36.3,
1664651599,,16.0,0x00c000,-36.3,0.00e-0
1664651600,C;S;V;F,,,,0.00e-0
1664651601,,16.1,0x00c000,-36.2,
1664651602,C;S;V;F,,0x00c000,,0.00e-0
1664651603,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664651604,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664651605,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664651606,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664651607,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664651608,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664651609,C;S;V;F,15.9,0x00c000,-36.4,
1664651610,,16.1,0x00c000,-36.4,0.00e-0
1664651611,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664651612,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664651613,C;S;V;F,16.2,0x00c000,,0.00e-0
1664651614,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664651615,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664651616,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664651617,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664651618,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664651619,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664651620,,16.5,0x00c000,-36.0,
1664651621,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664651622,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664651623,C;S;V;F,16.6,0x00c000,,0.00e-0
1664651624,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664651625,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664651626,C;S;V;F,16.7,0x00c000,-35.7,
1664651627,,16.6,0x00c000,-35.7,0.00e-0
1664651628,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664651629,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664651630,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664651631,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664651632,C;S;V;F,16.6,0x00c000,,0.00e-0
1664651633,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664651634,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664651635,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664651636,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664651637,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664651638,C;S;V;F,17.1,0x00c000,-35.4,
1664651639,,16.9,0x00c000,-35.5,0.00e-0
1664651640,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664651641,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664651642,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664651643,C;S;V;F,17.2,0x00c000,,0.00e-0
1664651644,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664651645,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664651646,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664651647,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1664651648,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664651649,C;S;V;F,17.1,0x00c000,-35.3,
1664651650,,17.4,0x00c000,-35.1,0.00e-0
1664651651,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664651652,C;S;V;F,17.4,0x00c000,,0.00e-0
1664651653,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664651654,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664651655,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664651656,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664651657,C;S;V;F,17.5,0x00c000,-34.5,
1664651658,,17.6,0x00c000,-34.5,0.00e-0
1664651659,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1664651660,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664651661,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664651662,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1664651663,C;S;V;F,17.8,0x00c000,,0.00e-0
1664651665,C;S;V;F,17.7,0x00c000,-34.1,
1664651666,,18.1,0x00c000,-34.0,0.00e-0
1664651667,C;S;V;F,18.2,0x00c000,-34.1,0.00e-0
1664651668,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1664651669,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664651670,C;S;V;F,18.0,0x00c000,,0.00e-0
1664651671,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664651672,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1664651673,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664651674,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664651675,C;S;V;F,18.0,0x00c000,-34.0,
1664651676,,18.0,0x00c000,-34.1,0.00e-0
1664651677,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664651678,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664651679,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664651680,C;S;V;F,18.2,0x00c000,,0.00e-0
1664651681,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1664651682,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664651683,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664651684,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664651685,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664651686,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664651687,C;S;V;F,17.9,0x00c000,-34.0,
1664651688,,18.2,0x00c000,-33.9,0.00e-0
1664651689,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664651690,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1664651691,C;S;V;F,,0x00c000,-33.8,0.00e-0
1664651692,C;S;V;F,18.2,0x00c000,,0.00e-0
1664651693,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664651694,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1664651695,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1664651696,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1664651697,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1664651698,,18.1,0x00c000,-33.9,
1664651699,C;S;V;F,18.1,0x00c000,-34.2,0.00e-0
1664651700,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664651701,C;S;V;F,18.1,0x00c000,,0.00e-0
1664651702,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1664651703,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664651704,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664651705,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664651706,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1664651707,C;S;V;F,18.1,0x00c000,-34.3,
1664651708,,18.2,0x00c000,-34.0,0.00e-0
1664651709,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664651710,C;S;V;F,18.1,0x00c000,,0.00e-0
1664651711,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1664651712,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664651713,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664651714,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1664651715,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1664651716,C;S;V;F,17.6,0x00c000,-34.9,
1664651717,,17.4,0x00c000,-35.2,0.00e-0
1664651718,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664651719,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664651720,C;S;V;F,17.3,0x00c000,,0.00e-0
1664651721,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1664651722,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1664651723,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1664651724,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664651725,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664651728,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664651729,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664651730,C;S;V;F,16.9,0x00c000,-35.8,
1664651731,,17.0,0x00c000,-35.7,0.00e-0
1664651732,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664651733,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664651734,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664651735,C;S;V;F,16.1,0x00c000,,0.00e-0
1664651736,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1664651737,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1664651738,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1664651739,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664651740,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664651741,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1664651742,C;S;V;F,15.2,0x00c000,-38.0,
1664651743,,15.0,0x00c000,-38.0,0.00e-0
1664651744,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664651745,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664651746,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664651747,C;S;V;F,14.8,0x00c000,,0.00e-0
1664651748,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1664651749,C;S;V;F,15.2,0x00c000,-37.9,
1664651750,,15.4,0x00c000,-37.3,0.00e-0
1664651751,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664651752,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664651753,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1664651754,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664651755,C;S;V;F,15.7,0x00c000,,0.00e-0
1664651756,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1664651757,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1664651758,C;S;V;F,15.6,0x00c000,-37.9,0.00e-0
1664651759,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664651760,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1664651761,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664651762,C;S;V;F,16.1,0x00c000,-36.7,
1664651763,,16.3,0x00c000,-36.6,0.00e-0
1664651764,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664651765,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1664651766,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664651767,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1664651768,C;S;V;F,15.9,0x00c000,,0.00e-0
1664651769,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664651770,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1664651771,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664651772,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664651773,C;S;V;F,17.1,0x00c000,-35.9,
1664651774,,17.0,0x00c000,-35.6,0.00e-0
1664651775,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664651776,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1664651777,C;S;V;F,16.8,0x00c000,,0.00e-0
1664651778,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664651779,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664651780,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664651781,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664651782,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664651783,C;S;V;F,17.2,0x00c000,-34.8,
1664651784,,17.3,0x00c000,-34.7,0.00e-0
1664651785,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664651786,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664651787,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664651788,C;S;V;F,17.7,0x00c000,,0.00e-0
1664651791,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664651792,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664651793,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664651794,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664651795,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664651796,,17.3,0x00c000,-35.1,
1664651797,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664651798,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664651799,C;S;V;F,17.2,0x00c000,,0.00e-0
1664651800,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1664651801,C;S;V;F,17.9,0x00c000,-34.5,0.00e-0
1664651802,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664651803,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664651804,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664651805,C;S;V;F,17.1,0x00c000,-35.6,
1664651806,,17.2,0x00c000,-35.7,0.00e-0
1664651807,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664651808,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664651809,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664651810,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1664651811,C;S;V;F,17.2,0x00c000,,0.00e-0
1664651812,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1664651813,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664651814,C;S;V;F,17.3,0x00c000,-35.6,0.00e-0
1664651815,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664651816,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1664651817,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664651818,C;S;V;F,16.8,0x00c000,-36.1,
1664651819,,16.5,0x00c000,-36.0,0.00e-0
1664651820,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664651821,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1664651822,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664651823,C;S;V;F,15.8,0x00c000,-38.0,0.00e-0
1664651824,C;S;V;F,15.2,0x00c000,,0.00e-0
1664651825,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664651826,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664651827,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1664651828,,15.9,0x00c000,-36.8,
1664651829,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1664651830,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664651831,C;S;V;F,15.9,0x00c000,,0.00e-0
1664651832,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664651833,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1664651834,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664651835,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664651836,C;S;V;F,16.8,0x00c000,-36.1,0.00e-0
1664651837,C;S;V;F,16.8,0x00c000,-36.2,
1664651838,,16.7,0x00c000,-36.5,0.00e-0
1664651839,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1664651840,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664651841,C;S;V;F,16.5,0x00c000,,0.00e-0
1664651842,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1664651843,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1664651844,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664651845,C;S;V;F,17.2,0x00c000,-35.8,0.00e-0
1664651846,C;S;V;F,16.8,0x00c000,-36.4,0.00e-0
1664651847,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1664651848,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664651849,C;S;V;F,17.1,0x00c000,-35.6,
1664651850,,17.0,0x00c000,-35.6,0.00e-0
1664651851,C;S;V;F,,,,0.00e-0
1664651852,,,0x00c000,-36.4,
1664651853,C;S;V;F,16.4,0x00c000,,0.00e-0
1664651854,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664651855,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1664651856,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664651857,,15.9,0x00c000,-37.1,
1664651858,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664651859,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664651860,C;S;V;F,16.1,0x00c000,,0.00e-0
1664651861,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1664651862,C;S;V;F,16.2,0x00c000,-37.0,0.00e-0
1664651863,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1664651884,,17.3,0x00c000,-35.5,
1664651885,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664651886,C;S;V;F,17.2,0x00c000,,0.00e-0
1664651887,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664651888,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1664651889,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664651890,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664651891,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1664651892,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1664651893,C;S;V;F,17.4,0x00c000,-35.4,
1664651894,,16.7,0x00c000,-36.4,0.00e-0
1664651895,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664651896,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664651897,C;S;V;F,,0x00c000,,0.00e-0
1664651898,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664651899,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1664651900,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1664651901,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1664651902,C;S;V;F,17.6,0x00c000,-35.3,0.00e-0
1664651903,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664651904,C;S;V;F,16.8,0x00c000,-35.9,
1664651905,,16.3,0x00c000,-36.8,0.00e-0
1664651906,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1664651907,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664651908,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664651909,C;S;V;F,16.5,0x00c000,,0.00e-0
1664651910,C;S;V;F,15.5,0x00c000,-38.3,0.00e-0
1664651911,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1664651912,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1664651913,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664651914,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664651916,,,0x00c000,-41.1,
1664651917,C;S;V;F,12.5,0x00c000,,1.05e-6
1664651918,C;S;V;F,12.5,0x00c000,-40.4,2.57e-6
1664651919,C;S;V;F,13.4,0x00c000,-39.7,0.00e-0
1664651920,C;S;V;F,13.6,0x00c000,-40.0,0.00e-0
1664651921,C;S;V;F,12.7,0x00c000,-41.1,4.54e-7
1664651922,C;S;V;F,12.0,0x00c000,-40.7,2.87e-6
1664651923,C;S;V;F,13.0,0x00c000,-39.3,1.05e-6
1664651924,C;S;V;F,14.7,0x00c000,-38.4,
1664651925,,14.2,0x00c000,-39.4,0.00e-0
1664651926,C;S;V;F,13.5,0x00c000,-39.7,0.00e-0
1664651927,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664651928,C;S;V;F,14.4,0x00c000,,0.00e-0
1664651929,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1664651930,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1664651931,C;S;V;F,15.6,0x00c000,-37.9,0.00e-0
1664651932,C;S;V;F,15.4,0x00c000,-37.7,0.00e-0
1664651933,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664651934,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664651935,,16.4,0x00c000,-36.4,
1664651936,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664651937,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664651938,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664651939,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664651940,C;S;V;F,16.7,0x00c000,,0.00e-0
1664651941,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664651942,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664651943,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1664651944,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1664651945,C;S;V;F,16.0,0x00c000,-37.4,0.00e-0
1664651946,,15.8,0x00c000,-37.4,
1664651947,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1664651948,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1664651949,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664651950,C;S;V;F,17.0,0x00c000,,0.00e-0
1664651951,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1664651952,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1664651953,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1664651954,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664651955,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664651956,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1664651957,C;S;V;F,17.3,0x00c000,-35.6,0.00e-0
1664651958,C;S;V;F,16.0,0x00c000,-37.2,
1664651959,,15.9,0x00c000,-37.0,0.00e-0
1664651960,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664651961,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664651962,C;S;V;F,16.6,0x00c000,,0.00e-0
1664651963,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1664651964,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664651965,C;S;V;F,15.8,0x00c000,-37.6,0.00e-0
1664651966,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1664651967,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664651968,C;S;V;F,17.4,0x00c000,-35.1,
1664651969,,17.3,0x00c000,-35.4,0.00e-0
1664651970,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664651971,C;S;V;F,16.8,0x00c000,-38.2,0.00e-0
1664651972,C;S;V;F,15.4,0x00c000,,0.00e-0
1664651973,C;S;V;F,14.2,0x00c000,-39.2,0.00e-0
1664651974,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1664651975,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664651976,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1664651977,C;S;V;F,15.3,0x00c000,-38.3,0.00e-0
1664651979,,13.4,0x00c000,-39.8,
1664651980,C;S;V;F,14.0,0x00c000,-39.1,1.51e-7
1664651981,C;S;V;F,,0x00c000,-37.9,1.51e-7
1664651982,C;S;V;F,15.0,0x00c000,,0.00e-0
1664651983,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664651984,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664651985,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664651986,C;S;V;F,15.7,0x00c000,-37.8,0.00e-0
1664651987,C;S;V;F,14.7,0x00c000,-39.1,0.00e-0
1664651988,C;S;V;F,14.1,0x00c000,-39.2,0.00e-0
1664651989,,14.8,0x00c000,-38.4,
1664651990,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1664651991,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664651992,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664651993,C;S;V;F,15.9,0x00c000,,0.00e-0
1664651994,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664651995,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1664651996,C;S;V;F,13.5,0x00c000,-39.9,0.00e-0
1664651997,C;S;V;F,12.7,0x00c000,-39.8,1.51e-7
1664651998,C;S;V;F,13.5,0x00c000,-39.3,1.51e-7
1664651999,C;S;V;F,14.4,0x00c000,-37.6,
1664652000,,16.5,0x00c000,-36.2,0.00e-0
1664652001,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664652002,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1664652003,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664652004,C;S;V;F,15.6,0x00c000,,0.00e-0
1664652005,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1664652006,C;S;V;F,13.0,0x00c000,-40.1,1.51e-7
1664652007,C;S;V;F,12.8,0x00c000,-40.0,9.09e-7
1664652008,C;S;V;F,13.7,0x00c000,-39.4,6.06e-7
1664652009,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664652010,C;S;V;F,15.6,0x00c000,-36.8,
1664652011,,16.3,0x00c000,-36.5,0.00e-0
1664652012,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1664652013,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1664652014,C;S;V;F,,0x00c000,-38.8,0.00e-0
1664652015,C;S;V;F,14.9,0x00c000,,0.00e-0
1664652016,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1664652017,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664652018,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1664652019,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664652020,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1664652021,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664652022,C;S;V;F,16.6,0x00c000,-35.9,
1664652023,,16.3,0x00c000,-36.5,0.00e-0
1664652024,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664652025,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1664652026,C;S;V;F,,0x00c000,-39.0,0.00e-0
1664652027,C;S;V;F,14.4,0x00c000,,0.00e-0
1664652028,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1664652029,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1664652030,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1664652031,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664652032,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664652033,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664652034,,16.7,0x00c000,-35.9,
1664652035,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1664652036,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1664652037,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664652038,C;S;V;F,15.9,0x00c000,,0.00e-0
1664652039,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1664652040,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664652042,C;S;V;F,15.3,0x00c000,-37.0,
1664652043,,16.0,0x00c000,-36.7,0.00e-0
1664652044,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664652045,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664652046,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664652047,C;S;V;F,16.8,0x00c000,,0.00e-0
1664652048,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664652049,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664652050,,16.7,0x00c000,-35.9,
1664652051,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664652052,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664652053,C;S;V;F,16.6,0x00c000,,0.00e-0
1664652054,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664652055,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664652056,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664652057,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664652058,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1664652059,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1664652060,C;S;V;F,15.5,0x00c000,-37.3,
1664652061,,15.7,0x00c000,-37.2,0.00e-0
1664652062,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664652063,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664652064,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664652065,C;S;V;F,16.5,0x00c000,,0.00e-0
1664652066,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664652067,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664652068,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664652069,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664652070,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664652071,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664652072,,15.7,0x00c000,-37.0,
1664652073,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664652074,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664652075,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664652076,C;S;V;F,15.9,0x00c000,,0.00e-0
1664652077,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664652078,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664652079,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664652080,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664652081,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664652082,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664652083,C;S;V;F,16.5,0x00c000,-36.2,
1664652084,,16.6,0x00c000,-36.3,0.00e-0
1664652085,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664652086,C;S;V;F,,0x00c000,-36.3,0.00e-0