Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664172202,,12.8,0x00c000,-38.7,
1664172203,C;S;V;F,12.5,0x00c000,-38.9,1.51e-7
1664172204,C;S;V;F,13.2,0x00c000,-38.0,1.21e-6
1664172205,C;S;V;F,,0x00c000,-37.6,1.36e-6
1664172206,C;S;V;F,14.1,0x00c000,,0.00e-0
1664172207,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664172208,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664172210,C;S;V;F,13.5,0x00c000,-37.6,0.00e-0
1664172211,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664172212,C;S;V;F,12.8,0x00c000,-38.8,0.00e-0
1664172213,C;S;V;F,12.7,0x00c000,-38.9,9.09e-7
1664172214,C;S;V;F,13.1,0x00c000,-38.4,9.09e-7
1664172215,C;S;V;F,13.3,0x00c000,-38.2,
1664172216,,13.8,0x00c000,-37.3,0.00e-0
1664172217,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664172218,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664172219,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664172220,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664172221,C;S;V;F,,0x00c000,-38.4,1.51e-7
1664172222,C;S;V;F,13.3,0x00c000,-38.7,1.51e-7
1664172223,C;S;V;F,12.6,0x00c000,-38.0,1.51e-7
1664172224,C;S;V;F,13.5,0x00c000,,1.51e-7
1664172225,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664172226,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664172227,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664172228,C;S;V;F,13.2,0x00c000,-38.4,1.51e-7
1664172229,C;S;V;F,13.0,0x00c000,-38.1,1.51e-7
1664172230,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1664172231,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1664172232,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1664172233,C;S;V;F,12.9,0x00c000,-38.5,
1664172234,,13.3,0x00c000,-38.9,1.51e-7
1664172235,C;S;V;F,12.7,0x00c000,-38.9,1.51e-7
1664172236,C;S;V;F,13.1,0x00c000,-38.8,9.09e-7
1664172237,C;S;V;F,13.1,0x00c000,-38.5,1.05e-6
1664172238,C;S;V;F,,0x00c000,-38.7,1.51e-7
1664172239,C;S;V;F,13.1,0x00c000,,0.00e-0
1664172240,C;S;V;F,12.7,0x00c000,-39.0,6.06e-7
1664172241,C;S;V;F,12.4,0x00c000,-39.3,2.11e-6
1664172242,C;S;V;F,12.8,0x00c000,-38.7,1.96e-6
1664172243,C;S;V;F,13.0,0x00c000,-38.4,3.03e-7
1664172244,C;S;V;F,13.0,0x00c000,-38.6,1.51e-7
1664172245,C;S;V;F,13.3,0x00c000,-38.7,1.51e-7
1664172246,C;S;V;F,12.4,0x00c000,-39.2,9.09e-7
1664172247,C;S;V;F,12.7,0x00c000,-38.8,9.09e-7
1664172248,C;S;V;F,13.2,0x00c000,-38.5,3.03e-7
1664172249,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1664172250,C;S;V;F,13.4,0x00c000,-38.3,
1664172251,,13.5,0x00c000,-38.0,0.00e-0
1664172252,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664172253,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1664172254,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1664172255,C;S;V;F,13.4,0x00c000,-38.1,3.03e-7
1664172256,C;S;V;F,,0x00c000,-38.5,1.51e-7
1664172257,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664172258,C;S;V;F,13.3,0x00c000,,0.00e-0
1664172259,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664172260,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1664172261,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664172262,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664172263,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1664172264,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1664172265,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1664172266,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664172267,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664172268,C;S;V;F,13.4,0x00c000,-38.3,
1664172269,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664172270,,13.7,0x00c000,-38.2,0.00e-0
1664172271,C;S;V;F,,,,0.00e-0
1664172273,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664172274,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1664172275,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664172276,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664172277,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664172278,C;S;V;F,13.5,0x00c000,-38.2,
1664172279,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664172280,,13.5,0x00c000,-38.2,0.00e-0
1664172281,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664172282,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664172283,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664172284,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664172285,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664172286,C;S;V;F,13.7,0x00c000,,0.00e-0
1664172287,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664172288,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664172289,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664172290,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664172291,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1664172292,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664172293,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1664172294,C;S;V;F,13.5,0x00c000,-37.9,
1664172295,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664172296,,13.8,0x00c000,-38.0,0.00e-0
1664172297,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664172298,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664172299,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1664172300,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664172301,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664172302,C;S;V;F,13.6,0x00c000,,0.00e-0
1664172303,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664172304,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664172305,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664172306,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664172307,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664172308,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664172309,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664172310,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664172311,C;S;V;F,13.8,0x00c000,-38.2,
1664172312,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664172313,,13.7,0x00c000,-38.1,0.00e-0
1664172314,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664172315,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664172316,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664172317,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664172318,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664172319,C;S;V;F,13.8,0x00c000,,0.00e-0
1664172320,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664172321,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664172322,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664172323,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664172324,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664172325,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664172326,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664172327,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664172328,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664172329,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664172330,,13.5,0x00c000,-38.2,
1664172331,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664172332,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664172333,C;S;V;F,,0x00c000,,0.00e-0
1664172334,,,0x00c000,-38.7,
1664172335,C;S;V;F,13.2,0x00c000,,0.00e-0
1664172336,C;S;V;F,13.0,0x00c000,-38.9,0.00e-0
1664172337,C;S;V;F,12.9,0x00c000,-39.0,0.00e-0
1664172338,C;S;V;F,12.9,0x00c000,-39.0,3.03e-7
1664172339,C;S;V;F,12.9,0x00c000,-39.3,6.06e-7
1664172340,C;S;V;F,12.5,0x00c000,-39.3,1.21e-6
1664172341,,12.3,0x00c000,-39.4,
1664172342,C;S;V;F,12.3,0x00c000,-39.5,1.66e-6
1664172343,C;S;V;F,,0x00c000,-39.3,1.51e-6
1664172344,C;S;V;F,12.4,0x00c000,-39.2,1.36e-6
1664172345,C;S;V;F,12.7,0x00c000,,1.05e-6
1664172346,C;S;V;F,12.8,0x00c000,-39.1,7.57e-7
1664172347,C;S;V;F,13.0,0x00c000,-39.0,3.03e-7
1664172348,C;S;V;F,13.2,0x00c000,-38.8,4.54e-7
1664172349,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664172350,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664172351,C;S;V;F,13.3,0x00c000,-38.6,1.51e-7
1664172352,C;S;V;F,13.0,0x00c000,-38.9,1.51e-7
1664172353,C;S;V;F,13.0,0x00c000,-38.8,
1664172354,,12.8,0x00c000,-39.0,1.51e-7
1664172355,C;S;V;F,12.7,0x00c000,-39.2,3.03e-7
1664172356,C;S;V;F,12.5,0x00c000,-39.3,7.57e-7
1664172357,C;S;V;F,,0x00c000,-39.3,1.21e-6
1664172358,C;S;V;F,12.7,0x00c000,-39.3,9.09e-7
1664172359,C;S;V;F,12.7,0x00c000,,1.21e-6
1664172360,C;S;V;F,12.5,0x00c000,-39.3,1.05e-6
1664172361,C;S;V;F,12.5,0x00c000,-39.3,9.09e-7
1664172362,C;S;V;F,12.8,0x00c000,-39.2,6.06e-7
1664172363,C;S;V;F,12.7,0x00c000,-39.0,1.51e-7
1664172364,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664172365,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664172366,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1664172367,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664172368,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664172369,,13.4,0x00c000,-38.5,
1664172370,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664172371,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664172372,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664172373,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664172374,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664172375,C;S;V;F,13.4,0x00c000,,0.00e-0
1664172376,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1664172377,C;S;V;F,13.1,0x00c000,-38.6,1.51e-7
1664172378,C;S;V;F,13.0,0x00c000,-38.9,1.51e-7
1664172379,C;S;V;F,13.0,0x00c000,-38.8,3.03e-7
1664172380,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664172381,C;S;V;F,12.9,0x00c000,-38.8,0.00e-0
1664172382,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1664172383,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1664172384,C;S;V;F,13.4,0x00c000,-38.3,1.51e-7
1664172385,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1664172386,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664172387,,13.3,0x00c000,-38.6,
1664172388,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664172389,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664172390,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1664172391,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1664172392,C;S;V;F,12.6,0x00c000,-38.9,0.00e-0
1664172393,C;S;V;F,,0x00c000,-39.1,4.54e-7
1664172394,C;S;V;F,12.4,0x00c000,,7.57e-7
1664172395,C;S;V;F,12.7,0x00c000,-38.7,7.57e-7
1664172396,C;S;V;F,12.7,0x00c000,-38.9,4.54e-7
1664172398,,12.8,0x00c000,-38.7,
1664172399,C;S;V;F,12.9,0x00c000,-38.5,1.36e-6
1664172400,C;S;V;F,12.8,0x00c000,-38.5,1.05e-6
1664172401,C;S;V;F,12.5,0x00c000,-38.7,6.06e-7
1664172402,C;S;V;F,,0x00c000,-38.8,4.54e-7
1664172403,C;S;V;F,12.5,0x00c000,-38.8,1.36e-6
1664172404,C;S;V;F,12.5,0x00c000,,1.96e-6
1664172405,C;S;V;F,12.4,0x00c000,-38.8,2.26e-6
1664172406,C;S;V;F,12.3,0x00c000,-38.9,1.51e-6
1664172407,C;S;V;F,12.0,0x00c000,-39.1,3.02e-6
1664172408,C;S;V;F,12.0,0x00c000,-39.0,4.53e-6
1664172409,C;S;V;F,11.8,0x00c000,-39.0,3.63e-6
1664172410,C;S;V;F,12.0,0x00c000,-39.1,4.08e-6
1664172411,C;S;V;F,11.9,0x00c000,-39.3,
1664172412,,12.1,0x00c000,-39.2,4.23e-6
1664172413,C;S;V;F,11.8,0x00c000,-39.1,4.38e-6
1664172414,C;S;V;F,12.2,0x00c000,-39.0,4.38e-6
1664172415,C;S;V;F,,0x00c000,-39.1,4.08e-6
1664172416,C;S;V;F,12.0,0x00c000,-38.9,2.87e-6
1664172417,C;S;V;F,12.0,0x00c000,,3.32e-6
1664172418,C;S;V;F,11.9,0x00c000,-38.8,3.93e-6
1664172419,C;S;V;F,12.2,0x00c000,-38.8,3.63e-6
1664172420,C;S;V;F,12.0,0x00c000,-39.2,3.78e-6
1664172421,C;S;V;F,11.9,0x00c000,-39.2,5.59e-6
1664172422,C;S;V;F,11.8,0x00c000,-39.2,6.35e-6
1664172423,C;S;V;F,11.9,0x00c000,-39.3,5.89e-6
1664172424,C;S;V;F,11.8,0x00c000,-39.0,7.26e-6
1664172425,C;S;V;F,11.8,0x00c000,-39.1,6.35e-6
1664172426,C;S;V;F,12.0,0x00c000,-39.0,4.53e-6
1664172427,C;S;V;F,12.2,0x00c000,-38.8,3.63e-6
1664172428,C;S;V;F,12.2,0x00c000,-38.8,3.47e-6
1664172429,C;S;V;F,12.3,0x00c000,-38.8,
1664172430,,12.2,0x00c000,-38.9,1.81e-6
1664172431,C;S;V;F,12.5,0x00c000,-38.7,2.11e-6
1664172432,C;S;V;F,12.4,0x00c000,-38.8,2.26e-6
1664172433,C;S;V;F,12.6,0x00c000,-38.7,1.81e-6
1664172434,C;S;V;F,12.4,0x00c000,-38.9,1.36e-6
1664172435,C;S;V;F,12.4,0x00c000,-38.8,1.21e-6
1664172436,C;S;V;F,12.2,0x00c000,-38.9,1.81e-6
1664172437,C;S;V;F,,0x00c000,-38.8,1.51e-6
1664172438,C;S;V;F,12.6,0x00c000,-38.7,1.51e-6
1664172439,C;S;V;F,12.8,0x00c000,-38.7,1.36e-6
1664172440,C;S;V;F,12.6,0x00c000,,9.09e-7
1664172441,C;S;V;F,12.7,0x00c000,-38.9,4.54e-7
1664172442,C;S;V;F,12.7,0x00c000,-38.8,7.57e-7
1664172443,C;S;V;F,12.6,0x00c000,-38.6,3.03e-7
1664172444,C;S;V;F,13.1,0x00c000,-38.5,3.03e-7
1664172445,C;S;V;F,13.2,0x00c000,-38.2,3.03e-7
1664172446,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664172447,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664172448,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664172449,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664172450,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664172454,,14.4,0x00c000,-37.2,
1664172455,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664172456,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664172457,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664172458,C;S;V;F,14.4,0x00c000,,0.00e-0
1664172459,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664172461,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664172462,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664172463,,14.7,0x00c000,-37.0,
1664172464,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664172465,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664172466,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664172467,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664172468,C;S;V;F,15.1,0x00c000,,0.00e-0
1664172469,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664172470,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664172471,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664172472,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664172473,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664172474,C;S;V;F,15.6,0x00c000,-36.3,
1664172475,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664172476,,15.5,0x00c000,-36.0,0.00e-0
1664172477,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664172478,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664172479,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664172480,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664172481,C;S;V;F,15.8,0x00c000,,0.00e-0
1664172482,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664172483,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664172484,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664172485,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664172486,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664172487,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664172488,C;S;V;F,15.2,0x00c000,-36.4,
1664172489,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1664172490,,14.7,0x00c000,-36.9,0.00e-0
1664172491,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664172492,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664172493,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664172494,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664172495,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664172496,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664172497,C;S;V;F,15.3,0x00c000,,0.00e-0
1664172498,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664172499,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664172500,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664172501,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664172502,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664172503,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1664172504,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664172505,C;S;V;F,14.8,0x00c000,-36.8,
1664172506,,14.7,0x00c000,-36.9,0.00e-0
1664172507,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664172508,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664172509,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664172510,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664172511,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664172512,C;S;V;F,14.5,0x00c000,,0.00e-0
1664172513,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664172514,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664172515,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664172516,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664172517,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664172518,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664172519,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664172520,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664172521,C;S;V;F,14.3,0x00c000,-37.6,
1664172522,,,,,0.00e-0
1664172524,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664172525,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664172526,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1664172527,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1664172528,C;S;V;F,12.6,0x00c000,-39.2,4.54e-7
1664172529,C;S;V;F,12.4,0x00c000,-39.3,7.57e-7
1664172530,C;S;V;F,12.5,0x00c000,-39.6,9.09e-7
1664172531,,12.5,0x00c000,-39.4,
1664172532,C;S;V;F,12.4,0x00c000,-39.2,1.36e-6
1664172533,C;S;V;F,12.6,0x00c000,-39.1,1.51e-6
1664172534,C;S;V;F,,0x00c000,-38.8,1.81e-6
1664172535,C;S;V;F,12.6,0x00c000,-38.8,1.21e-6
1664172536,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1664172537,C;S;V;F,12.9,0x00c000,,3.03e-7
1664172538,C;S;V;F,12.9,0x00c000,-38.8,3.03e-7
1664172539,C;S;V;F,12.9,0x00c000,-38.9,7.57e-7
1664172540,C;S;V;F,12.9,0x00c000,-38.8,4.54e-7
1664172541,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1664172542,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664172543,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1664172544,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1664172545,C;S;V;F,12.8,0x00c000,-38.9,3.03e-7
1664172546,C;S;V;F,12.7,0x00c000,-38.9,
1664172547,C;S;V;F,12.6,0x00c000,-39.0,4.54e-7
1664172548,,12.2,0x00c000,-39.5,7.57e-7
1664172549,C;S;V;F,11.8,0x00c000,-40.2,2.11e-6
1664172550,C;S;V;F,11.0,0x00c000,-40.5,3.93e-6
1664172551,C;S;V;F,,0x00c000,-41.0,1.84e-5
1664172552,C;S;V;F,10.5,0x00c000,,3.69e-5
1664172553,C;S;V;F,10.3,0x00c000,-40.8,5.98e-5
1664172554,C;S;V;F,10.3,0x00c000,-40.8,7.01e-5
1664172555,C;S;V;F,10.6,0x00c000,-40.8,6.98e-5
1664172556,C;S;V;F,10.7,0x00c000,-40.9,5.79e-5
1664172557,C;S;V;F,10.6,0x00c000,-40.8,5.57e-5
1664172558,C;S;V;F,10.9,0x00c000,-40.6,5.33e-5
1664172559,C;S;V;F,10.7,0x00c000,-40.8,4.76e-5
1664172560,C;S;V;F,11.0,0x00c000,-40.4,4.49e-5
1664172561,C;S;V;F,11.4,0x00c000,-40.3,2.22e-5
1664172562,C;S;V;F,11.3,0x00c000,-40.3,1.58e-5
1664172563,C;S;V;F,11.3,0x00c000,-40.2,1.58e-5
1664172564,C;S;V;F,11.4,0x00c000,-40.1,
1664172565,,11.4,0x00c000,-39.8,1.45e-5
1664172566,C;S;V;F,11.8,0x00c000,-39.9,1.30e-5
1664172567,C;S;V;F,11.5,0x00c000,-39.8,6.80e-6
1664172568,C;S;V;F,,0x00c000,-39.9,9.22e-6
1664172569,C;S;V;F,11.8,0x00c000,,1.07e-5
1664172570,C;S;V;F,11.4,0x00c000,-40.0,1.28e-5
1664172571,C;S;V;F,11.2,0x00c000,-40.2,1.48e-5
1664172572,C;S;V;F,11.4,0x00c000,-40.2,1.52e-5
1664172573,C;S;V;F,11.4,0x00c000,-40.0,1.31e-5
1664172574,C;S;V;F,11.2,0x00c000,-40.0,1.54e-5
1664172575,C;S;V;F,11.7,0x00c000,-39.9,1.36e-5
1664172576,C;S;V;F,11.8,0x00c000,-39.8,9.37e-6
1664172577,C;S;V;F,12.1,0x00c000,-39.5,5.14e-6
1664172578,C;S;V;F,12.0,0x00c000,-39.3,3.63e-6
1664172579,,12.1,0x00c000,-39.2,
1664172580,C;S;V;F,12.0,0x00c000,-39.5,2.57e-6
1664172581,C;S;V;F,12.3,0x00c000,-39.1,3.17e-6
1664172582,C;S;V;F,,0x00c000,-39.9,3.93e-6
1664172583,C;S;V;F,11.7,0x00c000,-40.0,4.68e-6
1664172584,C;S;V;F,11.4,0x00c000,,1.16e-5
1664172586,,,0x00c000,-40.4,
1664172587,C;S;V;F,11.0,0x00c000,,2.76e-5
1664172588,C;S;V;F,10.9,0x00c000,-40.3,3.28e-5
1664172589,C;S;V;F,11.4,0x00c000,-39.9,2.43e-5
1664172590,C;S;V;F,11.8,0x00c000,-39.5,1.16e-5
1664172591,C;S;V;F,12.1,0x00c000,-39.3,6.05e-6
1664172592,C;S;V;F,12.8,0x00c000,-38.9,2.11e-6
1664172593,C;S;V;F,12.6,0x00c000,-38.8,1.05e-6
1664172594,C;S;V;F,12.7,0x00c000,-38.7,1.05e-6
1664172595,C;S;V;F,12.7,0x00c000,-39.3,7.57e-7
1664172596,C;S;V;F,12.2,0x00c000,-39.0,
1664172597,,12.5,0x00c000,-39.0,1.21e-6
1664172598,C;S;V;F,12.4,0x00c000,-39.2,1.36e-6
1664172599,C;S;V;F,12.1,0x00c000,-39.4,1.51e-6
1664172600,C;S;V;F,12.2,0x00c000,-39.0,2.57e-6
1664172601,C;S;V;F,,0x00c000,-39.2,2.72e-6
1664172602,C;S;V;F,12.4,0x00c000,-39.5,2.26e-6
1664172603,C;S;V;F,12.0,0x00c000,,3.93e-6
1664172604,C;S;V;F,12.5,0x00c000,-39.1,3.17e-6
1664172605,C;S;V;F,12.3,0x00c000,-39.0,2.11e-6
1664172606,C;S;V;F,12.2,0x00c000,-39.1,3.17e-6
1664172607,C;S;V;F,12.3,0x00c000,-38.9,2.42e-6
1664172608,C;S;V;F,12.2,0x00c000,-39.0,2.11e-6
1664172609,C;S;V;F,12.3,0x00c000,-39.2,2.26e-6
1664172610,C;S;V;F,12.1,0x00c000,-39.3,2.57e-6
1664172611,-;-;-;-,0.0,0xc0504d,-39.6,-1e-7
