Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664383888,,,0xc0504d,-39.3,
1664383889,C;S;V;F,10.3,0x00c000,,9.94e-5
1664383890,C;S;V;F,10.8,0x00c000,-39.3,5.83e-5
1664383891,C;S;V;F,11.8,0x00c000,-38.3,2.42e-5
1664383893,,,0x00c000,-39.3,
1664383894,C;S;V;F,10.8,0x00c000,,2.63e-5
1664383895,C;S;V;F,10.5,0x00c000,-39.6,5.30e-5
1664383896,C;S;V;F,11.0,0x00c000,-39.2,5.58e-5
1664383897,C;S;V;F,11.6,0x00c000,-38.3,2.64e-5
1664383898,C;S;V;F,11.8,0x00c000,-38.4,6.50e-6
1664383899,C;S;V;F,12.1,0x00c000,-38.1,4.99e-6
1664383900,C;S;V;F,12.0,0x00c000,-38.0,3.63e-6
1664383901,C;S;V;F,12.3,0x00c000,-38.0,3.02e-6
1664383902,C;S;V;F,12.6,0x00c000,-37.3,1.51e-6
1664383903,C;S;V;F,12.6,0x00c000,-37.7,9.09e-7
1664383904,C;S;V;F,12.5,0x00c000,-37.7,9.09e-7
1664383905,C;S;V;F,12.8,0x00c000,-37.7,1.05e-6
1664383906,C;S;V;F,12.7,0x00c000,-38.0,7.57e-7
1664383907,,13.4,0x00c000,-37.3,
1664383908,C;S;V;F,12.9,0x00c000,-37.4,1.51e-7
1664383909,C;S;V;F,13.1,0x00c000,-37.2,0.00e-0
1664383910,C;S;V;F,13.2,0x00c000,-37.2,0.00e-0
1664383911,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664383912,C;S;V;F,13.6,0x00c000,,0.00e-0
1664383913,C;S;V;F,14.0,0x00c000,-36.6,0.00e-0
1664383914,C;S;V;F,13.8,0x00c000,-36.8,0.00e-0
1664383915,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1664383916,C;S;V;F,13.2,0x00c000,-37.5,0.00e-0
1664383917,C;S;V;F,13.2,0x00c000,-36.7,0.00e-0
1664383918,C;S;V;F,13.9,0x00c000,-36.6,0.00e-0
1664383919,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1664383920,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1664383921,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1664383922,C;S;V;F,13.9,0x00c000,-36.7,
1664383923,,14.3,0x00c000,-36.4,0.00e-0
1664383924,C;S;V;F,14.3,0x00c000,-36.2,0.00e-0
1664383925,C;S;V;F,14.8,0x00c000,-35.5,0.00e-0
1664383926,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664383927,C;S;V;F,15.2,0x00c000,,0.00e-0
1664383928,C;S;V;F,14.8,0x00c000,-35.6,0.00e-0
1664383929,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664383930,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1664383931,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1664383932,C;S;V;F,15.2,0x00c000,-35.6,0.00e-0
1664383933,,15.2,0x00c000,-35.6,
1664383934,C;S;V;F,15.0,0x00c000,-35.6,0.00e-0
1664383935,C;S;V;F,14.9,0x00c000,-36.0,0.00e-0
1664383936,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1664383937,C;S;V;F,14.3,0x00c000,-36.6,0.00e-0
1664383938,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664383939,C;S;V;F,14.5,0x00c000,-35.6,0.00e-0
1664383940,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1664383941,C;S;V;F,15.1,0x00c000,,0.00e-0
1664383942,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1664383943,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1664383944,C;S;V;F,14.0,0x00c000,-36.9,0.00e-0
1664383945,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1664383946,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1664383947,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1664383948,,14.9,0x00c000,-35.9,
1664383949,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1664383950,C;S;V;F,14.4,0x00c000,-36.1,0.00e-0
1664383951,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664383952,C;S;V;F,15.0,0x00c000,-35.5,0.00e-0
1664383953,C;S;V;F,15.2,0x00c000,,0.00e-0
1664383957,,,0x00c000,-36.1,
1664383958,C;S;V;F,14.6,0x00c000,,0.00e-0
1664383959,C;S;V;F,15.5,0x00c000,-35.2,0.00e-0
1664383960,C;S;V;F,15.5,0x00c000,-35.3,0.00e-0
1664383961,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1664383962,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1664383963,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1664383964,C;S;V;F,14.7,0x00c000,-35.8,0.00e-0
1664383965,C;S;V;F,15.4,0x00c000,-35.3,0.00e-0
1664383966,,,0x00c000,-36.7,
1664383967,C;S;V;F,14.6,0x00c000,,0.00e-0
1664383968,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1664383969,C;S;V;F,13.8,0x00c000,-36.9,0.00e-0
1664383970,C;S;V;F,15.1,0x00c000,-35.2,0.00e-0
1664383971,C;S;V;F,16.1,0x00c000,-35.2,0.00e-0
1664383972,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664383973,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664383974,C;S;V;F,13.4,0x00c000,-37.2,0.00e-0
1664383975,C;S;V;F,14.4,0x00c000,-35.3,
1664383976,,15.8,0x00c000,-35.0,0.00e-0
1664383977,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664383978,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664383979,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664383980,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664383981,C;S;V;F,15.7,0x00c000,,0.00e-0
1664383982,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1664383983,C;S;V;F,14.1,0x00c000,-36.9,0.00e-0
1664383984,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1664383985,C;S;V;F,14.5,0x00c000,-36.2,0.00e-0
1664383986,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1664383987,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1664383988,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664383989,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664383990,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1664383991,C;S;V;F,15.0,0x00c000,-35.7,0.00e-0
1664383992,C;S;V;F,15.4,0x00c000,-35.9,
1664383993,,15.0,0x00c000,-36.5,0.00e-0
1664383994,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664383995,C;S;V;F,14.4,0x00c000,-36.5,0.00e-0
1664383996,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664383997,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664383998,C;S;V;F,14.5,0x00c000,,0.00e-0
1664383999,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1664384000,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1664384001,C;S;V;F,15.0,0x00c000,-35.9,0.00e-0
1664384002,C;S;V;F,14.8,0x00c000,-36.0,0.00e-0
1664384003,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1664384004,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664384005,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664384006,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1664384007,C;S;V;F,14.5,0x00c000,-36.7,
1664384008,,13.5,0x00c000,-37.6,0.00e-0
1664384009,C;S;V;F,13.1,0x00c000,-37.9,0.00e-0
1664384010,C;S;V;F,14.1,0x00c000,-37.0,1.51e-7
1664384011,C;S;V;F,,0x00c000,-37.0,1.51e-7
1664384012,C;S;V;F,13.8,0x00c000,,0.00e-0
1664384013,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1664384014,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664384015,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1664384016,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664384017,C;S;V;F,13.9,0x00c000,-37.0,0.00e-0
1664384018,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664384019,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664384021,C;S;V;F,13.9,0x00c000,-37.2,
1664384022,,14.0,0x00c000,-37.3,0.00e-0
1664384023,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1664384024,C;S;V;F,13.7,0x00c000,-37.4,0.00e-0
1664384025,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664384026,C;S;V;F,14.1,0x00c000,,0.00e-0
1664384027,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1664384028,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664384029,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384030,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1664384031,C;S;V;F,14.3,0x00c000,-36.5,0.00e-0
1664384032,C;S;V;F,14.7,0x00c000,-36.3,0.00e-0
1664384033,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1664384034,,14.7,0x00c000,-36.0,
1664384035,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1664384036,C;S;V;F,14.7,0x00c000,-36.3,0.00e-0
1664384037,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664384038,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664384039,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664384040,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664384041,C;S;V;F,14.9,0x00c000,,0.00e-0
1664384042,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1664384043,C;S;V;F,15.0,0x00c000,-36.1,0.00e-0
1664384044,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664384045,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664384046,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1664384047,C;S;V;F,15.3,0x00c000,-35.8,0.00e-0
1664384048,C;S;V;F,15.3,0x00c000,-35.5,0.00e-0
1664384049,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1664384050,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1664384051,,15.2,0x00c000,-35.7,
1664384052,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1664384053,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664384054,C;S;V;F,15.7,0x00c000,-35.0,0.00e-0
1664384055,C;S;V;F,16.0,0x00c000,,0.00e-0
1664384056,C;S;V;F,15.7,0x00c000,-35.1,0.00e-0
1664384057,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1664384058,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1664384059,C;S;V;F,15.8,0x00c000,-35.4,0.00e-0
1664384060,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1664384061,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1664384062,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1664384063,,15.6,0x00c000,-35.4,
1664384064,C;S;V;F,15.7,0x00c000,-35.4,0.00e-0
1664384065,C;S;V;F,15.7,0x00c000,-35.2,0.00e-0
1664384066,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664384067,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1664384068,C;S;V;F,16.1,0x00c000,,0.00e-0
1664384069,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1664384070,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1664384071,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1664384072,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1664384073,C;S;V;F,16.0,0x00c000,-35.1,0.00e-0
1664384074,C;S;V;F,15.6,0x00c000,-35.2,0.00e-0
1664384075,C;S;V;F,15.8,0x00c000,-35.1,0.00e-0
1664384076,C;S;V;F,15.7,0x00c000,-35.4,
1664384077,,16.1,0x00c000,-34.8,0.00e-0
1664384078,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664384079,C;S;V;F,16.1,0x00c000,-34.9,0.00e-0
1664384080,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1664384081,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664384082,C;S;V;F,16.0,0x00c000,,0.00e-0
1664384084,C;S;V;F,16.2,0x00c000,-35.0,0.00e-0
1664384085,C;S;V;F,15.9,0x00c000,-35.4,0.00e-0
1664384086,C;S;V;F,15.8,0x00c000,-35.4,0.00e-0
1664384087,C;S;V;F,15.6,0x00c000,-35.3,
1664384088,,15.7,0x00c000,-35.3,0.00e-0
1664384089,C;S;V;F,15.8,0x00c000,-35.3,0.00e-0
1664384090,C;S;V;F,16.0,0x00c000,-35.0,0.00e-0
1664384091,C;S;V;F,16.0,0x00c000,-34.9,0.00e-0
1664384092,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664384093,C;S;V;F,15.9,0x00c000,-34.8,0.00e-0
1664384094,C;S;V;F,16.1,0x00c000,,0.00e-0
1664384095,C;S;V;F,15.8,0x00c000,-35.3,0.00e-0
1664384096,C;S;V;F,15.9,0x00c000,-35.2,0.00e-0
1664384097,C;S;V;F,15.7,0x00c000,-35.2,0.00e-0
1664384098,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1664384099,C;S;V;F,15.2,0x00c000,-35.9,0.00e-0
1664384100,C;S;V;F,15.2,0x00c000,-35.9,0.00e-0
1664384101,C;S;V;F,15.2,0x00c000,-35.8,0.00e-0
1664384102,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664384103,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1664384104,C;S;V;F,15.2,0x00c000,-35.9,
1664384105,,15.5,0x00c000,-36.0,0.00e-0
1664384106,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1664384107,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1664384108,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1664384109,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664384110,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1664384111,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664384112,C;S;V;F,15.2,0x00c000,,0.00e-0
1664384113,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664384114,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664384115,,14.8,0x00c000,-36.4,
1664384116,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1664384117,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664384118,C;S;V;F,14.7,0x00c000,,0.00e-0
1664384119,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664384120,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1664384121,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664384122,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1664384123,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664384124,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1664384125,C;S;V;F,15.0,0x00c000,-36.2,0.00e-0
1664384126,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1664384127,C;S;V;F,15.0,0x00c000,-36.1,0.00e-0
1664384128,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1664384129,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384130,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1664384131,,14.8,0x00c000,-36.4,
1664384132,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1664384133,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1664384134,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1664384135,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1664384136,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664384137,C;S;V;F,14.7,0x00c000,,0.00e-0
1664384138,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384139,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664384140,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664384141,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664384142,C;S;V;F,14.9,0x00c000,-36.1,0.00e-0
1664384143,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1664384144,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664384147,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1664384148,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1664384149,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664384150,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384151,C;S;V;F,14.7,0x00c000,-36.4,
1664384152,,14.9,0x00c000,-36.5,0.00e-0
1664384153,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664384154,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1664384155,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664384156,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1664384157,C;S;V;F,14.6,0x00c000,,0.00e-0
1664384158,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1664384159,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1664384160,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664384161,C;S;V;F,14.5,0x00c000,-36.4,0.00e-0
1664384162,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1664384163,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1664384164,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1664384165,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664384166,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1664384167,,14.5,0x00c000,-36.7,
1664384168,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1664384169,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1664384170,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664384171,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664384172,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1664384173,C;S;V;F,14.5,0x00c000,,0.00e-0
1664384174,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664384175,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664384176,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1664384177,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1664384178,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1664384179,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1664384180,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1664384181,,14.7,0x00c000,-36.4,
1664384182,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664384183,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664384184,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384185,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664384186,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664384187,C;S;V;F,15.1,0x00c000,-36.1,0.00e-0
1664384188,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1664384189,C;S;V;F,15.2,0x00c000,,0.00e-0
1664384190,C;S;V;F,15.1,0x00c000,-36.1,0.00e-0
1664384191,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1664384192,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1664384193,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664384194,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1664384195,C;S;V;F,15.2,0x00c000,-35.6,0.00e-0
1664384196,C;S;V;F,15.3,0x00c000,-35.7,0.00e-0
1664384197,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1664384198,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1664384199,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1664384200,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1664384201,C;S;V;F,15.6,0x00c000,-35.4,
1664384202,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1664384203,,15.5,0x00c000,-35.5,0.00e-0
1664384204,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1664384205,C;S;V;F,15.3,0x00c000,-35.7,0.00e-0
1664384206,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664384207,C;S;V;F,15.4,0x00c000,,0.00e-0
1664384209,,14.9,0x00c000,-36.1,
1664384210,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664384211,C;S;V;F,15.2,0x00c000,-35.7,0.00e-0
1664384212,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1664384213,C;S;V;F,15.3,0x00c000,,0.00e-0
1664384214,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1664384215,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1664384216,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1664384217,C;S;V;F,15.3,0x00c000,-35.7,0.00e-0
1664384218,C;S;V;F,15.3,0x00c000,-35.8,0.00e-0
1664384219,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1664384220,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1664384221,C;S;V;F,15.2,0x00c000,-35.6,0.00e-0
1664384222,C;S;V;F,15.1,0x00c000,-36.0,0.00e-0
1664384223,C;S;V;F,15.3,0x00c000,-36.1,
1664384224,,15.0,0x00c000,-36.0,0.00e-0
1664384225,C;S;V;F,15.0,0x00c000,-36.0,0.00e-0
1664384226,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664384227,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664384228,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664384229,C;S;V;F,14.9,0x00c000,,0.00e-0
1664384230,C;S;V;F,15.0,0x00c000,-35.9,0.00e-0
1664384231,C;S;V;F,14.9,0x00c000,-36.1,0.00e-0
1664384232,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1664384233,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384234,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664384235,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384236,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664384237,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1664384238,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664384239,C;S;V;F,14.5,0x00c000,-36.5,0.00e-0
1664384240,C;S;V;F,14.5,0x00c000,-36.5,0.00e-0
1664384241,C;S;V;F,14.5,0x00c000,-36.5,0.00e-0
1664384242,C;S;V;F,14.1,0x00c000,-36.8,0.00e-0
1664384243,C;S;V;F,14.1,0x00c000,-36.8,
1664384244,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1664384245,,14.0,0x00c000,-37.2,0.00e-0
1664384246,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1664384247,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1664384248,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664384249,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1664384250,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664384251,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664384252,C;S;V;F,13.8,0x00c000,,0.00e-0
1664384253,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1664384254,C;S;V;F,13.3,0x00c000,-37.6,0.00e-0
1664384255,C;S;V;F,13.2,0x00c000,-37.6,0.00e-0
1664384256,C;S;V;F,12.9,0x00c000,-38.1,0.00e-0
1664384259,C;S;V;F,12.7,0x00c000,-38.1,
1664384260,,12.9,0x00c000,-38.0,6.06e-7
1664384261,C;S;V;F,13.0,0x00c000,-38.2,4.54e-7
1664384262,C;S;V;F,12.5,0x00c000,-38.5,0.00e-0
1664384263,C;S;V;F,,0x00c000,-38.3,4.54e-7
1664384264,C;S;V;F,12.7,0x00c000,-38.1,7.57e-7
1664384265,C;S;V;F,12.8,0x00c000,,3.03e-7
1664384266,C;S;V;F,12.5,0x00c000,-38.5,4.54e-7
1664384267,C;S;V;F,12.3,0x00c000,-38.6,1.05e-6
1664384268,C;S;V;F,12.5,0x00c000,-38.7,1.05e-6
1664384269,C;S;V;F,12.2,0x00c000,-38.8,2.11e-6
1664384270,C;S;V;F,12.0,0x00c000,-38.9,3.63e-6
1664384272,C;S;V;F,11.7,0x00c000,-39.2,
1664384273,,11.3,0x00c000,-39.4,6.20e-6
1664384274,C;S;V;F,11.1,0x00c000,-39.6,8.47e-6
1664384275,C;S;V;F,11.4,0x00c000,-39.6,1.21e-5
1664384276,C;S;V;F,11.9,0x00c000,-39.2,2.00e-5
1664384277,C;S;V;F,,0x00c000,-39.1,1.21e-5
1664384278,C;S;V;F,11.7,0x00c000,-39.5,5.89e-6
1664384279,C;S;V;F,11.2,0x00c000,-39.7,1.16e-5
1664384280,C;S;V;F,11.3,0x00c000,,1.73e-5
1664384281,C;S;V;F,11.3,0x00c000,-39.6,2.18e-5
1664384282,C;S;V;F,11.2,0x00c000,-39.7,2.16e-5
1664384283,C;S;V;F,11.2,0x00c000,-39.5,1.60e-5
1664384284,C;S;V;F,11.2,0x00c000,-39.7,1.64e-5
1664384285,C;S;V;F,10.9,0x00c000,-39.7,2.04e-5
1664384286,C;S;V;F,11.0,0x00c000,-40.0,2.79e-5
1664384287,C;S;V;F,10.9,0x00c000,-39.9,3.79e-5
1664384288,C;S;V;F,10.3,0x00c000,-40.3,4.66e-5
1664384289,C;S;V;F,10.3,0x00c000,-40.2,6.72e-5
1664384290,C;S;V;F,10.8,0x00c000,-40.3,
1664384291,C;S;V;F,10.9,0x00c000,-39.8,6.51e-5
1664384292,,10.6,0x00c000,-39.9,4.95e-5
1664384293,C;S;V;F,10.7,0x00c000,-40.0,3.63e-5
1664384294,C;S;V;F,10.8,0x00c000,-40.4,4.95e-5
1664384295,C;S;V;F,10.5,0x00c000,-40.0,4.34e-5
1664384296,C;S;V;F,,0x00c000,-39.2,5.39e-5
1664384297,C;S;V;F,11.6,0x00c000,-39.0,4.16e-5
1664384298,C;S;V;F,12.0,0x00c000,,8.92e-6
1664384299,C;S;V;F,11.3,0x00c000,-39.6,1.21e-5
1664384300,C;S;V;F,11.3,0x00c000,-39.4,2.04e-5
1664384301,C;S;V;F,11.6,0x00c000,-39.1,1.28e-5
1664384302,C;S;V;F,11.5,0x00c000,-39.6,1.18e-5
1664384303,C;S;V;F,11.0,0x00c000,-39.9,1.98e-5
1664384304,C;S;V;F,10.6,0x00c000,-40.0,4.25e-5
1664384305,C;S;V;F,10.6,0x00c000,-40.1,5.82e-5
1664384306,C;S;V;F,10.9,0x00c000,-39.6,4.30e-5
1664384307,C;S;V;F,11.1,0x00c000,-39.6,
1664384308,C;S;V;F,11.3,0x00c000,-39.4,2.81e-5
1664384309,,11.0,0x00c000,-39.2,2.28e-5
1664384310,C;S;V;F,11.4,0x00c000,-39.5,1.75e-5
1664384311,C;S;V;F,11.5,0x00c000,-39.3,1.57e-5
1664384312,C;S;V;F,,0x00c000,-39.2,1.27e-5
1664384313,C;S;V;F,11.3,0x00c000,,1.27e-5
