Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663228062,C;S;V;F,12.3,0x00c000,-39.2,
1663228063,,12.3,0x00c000,-39.7,1.05e-6
1663228064,C;S;V;F,,0x00c000,-38.9,4.23e-6
1663228065,C;S;V;F,13.5,0x00c000,,5.89e-6
1663228066,C;S;V;F,12.8,0x00c000,-38.6,1.36e-6
1663228067,C;S;V;F,13.2,0x00c000,-38.4,4.54e-7
1663228068,C;S;V;F,12.4,0x00c000,-39.0,1.81e-6
1663228069,C;S;V;F,12.8,0x00c000,-38.8,1.66e-6
1663228070,C;S;V;F,12.3,0x00c000,-39.3,2.11e-6
1663228071,C;S;V;F,13.1,0x00c000,-38.3,1.96e-6
1663228072,C;S;V;F,13.1,0x00c000,-39.0,1.51e-7
1663228073,C;S;V;F,13.1,0x00c000,-38.1,6.06e-7
1663228074,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663228075,C;S;V;F,13.4,0x00c000,-38.4,
1663228076,,13.3,0x00c000,-38.6,0.00e-0
1663228077,C;S;V;F,13.0,0x00c000,-38.4,0.00e-0
1663228078,C;S;V;F,13.5,0x00c000,-38.3,4.54e-7
1663228079,C;S;V;F,,0x00c000,-37.9,4.54e-7
1663228080,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663228081,C;S;V;F,13.6,0x00c000,,0.00e-0
1663228082,C;S;V;F,13.3,0x00c000,-37.4,3.03e-7
1663228083,C;S;V;F,14.1,0x00c000,-38.1,3.03e-7
1663228084,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1663228085,C;S;V;F,13.4,0x00c000,-38.4,1.51e-7
1663228086,C;S;V;F,13.4,0x00c000,-38.0,1.51e-7
1663228089,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663228090,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663228091,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1663228092,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663228093,C;S;V;F,13.8,0x00c000,-37.9,
1663228094,,13.9,0x00c000,-38.1,0.00e-0
1663228095,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663228096,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663228097,C;S;V;F,14.4,0x00c000,,0.00e-0
1663228098,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663228099,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663228100,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663228101,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663228102,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663228103,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663228104,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663228105,,14.8,0x00c000,-37.3,
1663228106,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663228107,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663228108,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663228109,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663228110,C;S;V;F,14.7,0x00c000,,0.00e-0
1663228111,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663228112,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663228113,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663228114,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663228115,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663228116,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663228117,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663228118,C;S;V;F,14.7,0x00c000,-37.0,
1663228119,,15.5,0x00c000,-36.8,0.00e-0
1663228120,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663228121,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663228122,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663228123,C;S;V;F,15.5,0x00c000,,0.00e-0
1663228124,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663228125,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663228126,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663228127,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663228128,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663228129,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663228130,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663228131,,15.7,0x00c000,-36.4,
1663228132,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663228133,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1663228134,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663228135,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663228136,C;S;V;F,15.7,0x00c000,,0.00e-0
1663228137,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663228138,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663228139,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663228140,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663228141,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663228142,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663228143,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1663228144,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663228145,C;S;V;F,15.4,0x00c000,-36.2,
1663228146,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663228147,,15.8,0x00c000,-36.0,0.00e-0
1663228148,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663228149,C;S;V;F,,0x00c000,,0.00e-0
1663228152,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663228153,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1663228154,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663228155,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1663228156,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663228157,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663228158,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663228159,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663228160,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663228161,C;S;V;F,16.0,0x00c000,-35.9,
1663228162,,16.3,0x00c000,-35.4,0.00e-0
1663228163,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663228164,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663228165,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663228166,C;S;V;F,16.2,0x00c000,,0.00e-0
1663228167,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663228168,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663228169,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663228170,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663228171,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663228172,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663228173,C;S;V;F,16.3,0x00c000,-35.7,
1663228174,,16.4,0x00c000,-35.6,0.00e-0
1663228175,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663228176,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663228177,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663228178,C;S;V;F,16.5,0x00c000,,0.00e-0
1663228179,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663228180,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663228181,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663228182,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663228183,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663228184,,16.6,0x00c000,-35.5,
1663228185,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663228186,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663228187,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663228188,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663228189,C;S;V;F,16.3,0x00c000,,0.00e-0
1663228190,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663228191,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663228192,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663228193,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663228194,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663228195,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663228196,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663228197,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663228198,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663228199,C;S;V;F,16.7,0x00c000,-35.8,
1663228200,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663228201,,16.5,0x00c000,-35.9,0.00e-0
1663228202,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663228203,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663228204,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663228205,C;S;V;F,16.6,0x00c000,,0.00e-0
1663228206,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663228207,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663228208,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663228209,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663228210,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663228211,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663228212,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663228214,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663228215,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663228216,C;S;V;F,16.5,0x00c000,-35.7,
1663228217,,16.5,0x00c000,-35.6,0.00e-0
1663228218,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663228219,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663228220,C;S;V;F,16.5,0x00c000,,0.00e-0
1663228221,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663228222,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663228223,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663228224,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663228225,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663228226,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663228227,C;S;V;F,16.4,0x00c000,-35.8,
1663228228,,16.2,0x00c000,-35.9,0.00e-0
1663228229,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663228230,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663228231,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663228232,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663228233,C;S;V;F,16.6,0x00c000,,0.00e-0
1663228234,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663228235,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663228236,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663228237,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663228238,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663228239,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663228240,C;S;V;F,16.6,0x00c000,-35.7,
1663228241,,16.5,0x00c000,-35.6,0.00e-0
1663228242,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663228243,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663228244,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663228245,C;S;V;F,16.6,0x00c000,,0.00e-0
1663228246,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663228247,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663228248,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663228249,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663228250,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663228251,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663228252,C;S;V;F,16.3,0x00c000,-36.2,
1663228253,,16.1,0x00c000,-36.4,0.00e-0
1663228254,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663228255,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663228256,C;S;V;F,15.9,0x00c000,,0.00e-0
1663228257,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663228258,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663228259,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663228260,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663228261,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663228262,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663228263,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663228264,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663228265,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663228266,C;S;V;F,15.5,0x00c000,-37.2,
1663228267,,15.2,0x00c000,-37.2,0.00e-0
1663228268,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663228269,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663228270,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663228271,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663228272,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663228273,C;S;V;F,14.8,0x00c000,,0.00e-0
1663228274,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663228278,,14.7,0x00c000,-37.9,
1663228279,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663228280,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663228281,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663228282,C;S;V;F,14.8,0x00c000,,0.00e-0
1663228283,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663228284,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663228285,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663228286,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663228287,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663228288,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663228289,C;S;V;F,15.4,0x00c000,-37.2,
1663228290,,15.6,0x00c000,-36.8,0.00e-0
1663228291,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663228292,C;S;V;F,,0x00c000,,0.00e-0
1663228293,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663228294,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663228295,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663228296,,16.6,0x00c000,-35.7,
1663228297,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663228298,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663228299,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663228300,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663228301,C;S;V;F,17.1,0x00c000,,0.00e-0
1663228302,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663228303,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663228304,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663228305,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663228306,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663228307,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663228308,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663228309,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663228310,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663228311,C;S;V;F,17.6,0x00c000,-34.3,
1663228312,,17.7,0x00c000,-34.0,0.00e-0
1663228313,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663228314,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663228315,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663228316,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663228317,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663228318,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663228319,C;S;V;F,17.8,0x00c000,,0.00e-0
1663228320,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663228321,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663228322,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663228323,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663228324,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663228325,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663228326,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663228327,C;S;V;F,17.4,0x00c000,-35.0,
1663228328,,17.4,0x00c000,-35.0,0.00e-0
1663228329,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663228330,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663228331,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663228332,C;S;V;F,16.7,0x00c000,-36.8,0.00e-0
1663228333,C;S;V;F,16.5,0x00c000,,0.00e-0
1663228334,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663228335,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663228336,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663228337,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663228338,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663228339,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663228342,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663228343,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1663228344,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663228345,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663228346,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663228347,C;S;V;F,14.2,0x00c000,-38.5,
1663228348,,14.8,0x00c000,-37.8,0.00e-0
1663228349,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663228350,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663228351,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663228352,C;S;V;F,16.6,0x00c000,,0.00e-0
1663228353,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1663228354,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1663228355,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663228356,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663228357,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663228358,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663228359,C;S;V;F,18.0,0x00c000,-33.7,
1663228360,,18.2,0x00c000,-33.7,0.00e-0
1663228361,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663228362,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663228363,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663228364,C;S;V;F,,0x00c000,-34.1,0.00e-0
1663228365,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663228366,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663228367,C;S;V;F,17.9,0x00c000,,0.00e-0
1663228368,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663228369,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1663228370,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663228371,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663228372,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663228373,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663228374,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663228375,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1663228376,C;S;V;F,18.9,0x00c000,-32.6,0.00e-0
1663228377,C;S;V;F,19.0,0x00c000,-32.4,0.00e-0
1663228378,C;S;V;F,19.0,0x00c000,-32.1,
1663228379,,19.2,0x00c000,-32.2,0.00e-0
1663228380,C;S;V;F,19.2,0x00c000,-31.8,0.00e-0
1663228381,C;S;V;F,19.3,0x00c000,-32.0,0.00e-0
1663228382,C;S;V;F,,0x00c000,-32.3,0.00e-0
1663228383,C;S;V;F,19.0,0x00c000,-33.0,0.00e-0
1663228384,C;S;V;F,18.7,0x00c000,,0.00e-0
1663228385,C;S;V;F,18.5,0x00c000,-33.7,0.00e-0
1663228386,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1663228387,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663228388,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663228389,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663228390,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663228391,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663228392,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663228393,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663228394,C;S;V;F,16.1,0x00c000,-36.2,
1663228395,,16.5,0x00c000,-35.9,0.00e-0
1663228396,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663228397,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663228398,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663228399,C;S;V;F,17.6,0x00c000,,0.00e-0
1663228400,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663228401,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663228402,C;S;V;F,16.0,0x00c000,-36.9,
1663228403,,,,,0.00e-0
1663228404,,15.7,0x00c000,-36.7,
1663228405,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663228406,C;S;V;F,15.6,0x00c000,,0.00e-0
1663228407,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663228408,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663228409,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663228410,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663228411,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663228412,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663228413,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663228414,C;S;V;F,16.8,0x00c000,-35.5,
1663228415,,17.3,0x00c000,-34.8,0.00e-0
1663228416,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1663228417,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663228418,C;S;V;F,,0x00c000,-34.2,0.00e-0
1663228419,C;S;V;F,17.7,0x00c000,,0.00e-0
1663228420,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663228421,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663228422,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663228423,C;S;V;F,13.0,0x00c000,-39.5,0.00e-0
1663228424,C;S;V;F,13.9,0x00c000,-38.9,1.51e-7
1663228425,C;S;V;F,15.0,0x00c000,-37.4,1.51e-7
1663228426,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663228427,C;S;V;F,16.7,0x00c000,-35.6,
1663228428,,16.5,0x00c000,-36.0,0.00e-0
1663228429,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663228430,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663228431,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663228432,C;S;V;F,16.2,0x00c000,,0.00e-0
1663228433,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663228434,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663228435,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663228436,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1663228437,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1663228438,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663228439,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663228440,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663228441,C;S;V;F,16.3,0x00c000,-36.4,
1663228442,,17.2,0x00c000,-35.2,0.00e-0
1663228443,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1663228444,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663228445,C;S;V;F,,0x00c000,-33.8,0.00e-0
1663228446,C;S;V;F,17.9,0x00c000,,0.00e-0
1663228447,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1663228448,C;S;V;F,17.2,0x00c000,-34.1,0.00e-0
1663228449,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663228450,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663228451,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663228452,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663228453,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663228454,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663228455,,17.6,0x00c000,-34.7,
1663228456,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663228457,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663228458,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663228459,C;S;V;F,17.2,0x00c000,-36.1,0.00e-0
1663228460,C;S;V;F,17.0,0x00c000,,0.00e-0
1663228461,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663228462,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663228463,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663228464,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663228465,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663228467,,15.9,0x00c000,-36.7,
1663228468,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663228469,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663228470,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663228471,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663228472,C;S;V;F,16.6,0x00c000,,0.00e-0
1663228473,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663228474,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663228475,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663228476,C;S;V;F,15.5,0x00c000,-39.2,0.00e-0
1663228477,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663228478,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663228479,C;S;V;F,13.6,0x00c000,-39.0,0.00e-0
1663228480,C;S;V;F,10.9,0x00c000,-41.3,2.87e-6
1663228481,C;S;V;F,12.0,0x00c000,-40.9,2.27e-5
1663228482,,13.8,0x00c000,-38.6,
1663228483,C;S;V;F,15.0,0x00c000,-37.5,9.37e-6
1663228484,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663228485,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663228486,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663228487,C;S;V;F,15.4,0x00c000,-34.9,0.00e-0
1663228488,C;S;V;F,16.8,0x00c000,,0.00e-0
1663228489,C;S;V;F,17.9,0x00c000,-33.3,0.00e-0
1663228490,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1663228491,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1663228492,C;S;V;F,18.6,0x00c000,-33.0,0.00e-0
1663228493,C;S;V;F,18.8,0x00c000,-32.4,0.00e-0
1663228494,C;S;V;F,19.0,0x00c000,-32.3,0.00e-0
1663228495,C;S;V;F,18.9,0x00c000,-32.2,0.00e-0
1663228496,C;S;V;F,18.4,0x00c000,-33.4,0.00e-0
1663228497,,17.5,0x00c000,-34.6,
1663228498,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1663228499,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663228500,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663228501,C;S;V;F,16.8,0x00c000,-36.8,0.00e-0
1663228502,C;S;V;F,16.2,0x00c000,,0.00e-0
1663228503,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663228504,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1663228505,C;S;V;F,14.1,0x00c000,-39.3,0.00e-0
1663228506,C;S;V;F,12.8,0x00c000,-39.8,3.03e-7
1663228507,C;S;V;F,14.1,0x00c000,-37.7,3.03e-7
1663228508,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663228509,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663228510,,17.0,0x00c000,-35.7,
1663228511,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663228512,C;S;V;F,,0x00c000,,0.00e-0
1663228513,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663228514,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663228515,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663228516,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663228517,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1663228518,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1663228519,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663228520,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1663228521,C;S;V;F,16.4,0x00c000,-36.5,
1663228522,,16.0,0x00c000,-36.7,0.00e-0
1663228523,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663228524,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663228525,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663228526,C;S;V;F,15.6,0x00c000,,0.00e-0
1663228527,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663228528,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663228530,C;S;V;F,10.4,0x00c000,-42.0,6.65e-6
1663228531,C;S;V;F,10.4,0x00c000,-42.6,1.28e-4
1663228532,C;S;V;F,10.6,0x00c000,-39.8,1.06e-4
1663228533,C;S;V;F,16.2,0x00c000,-36.4,1.12e-5
1663228534,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1663228535,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663228536,C;S;V;F,16.9,0x00c000,-35.6,
1663228537,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663228538,,15.4,0x00c000,-37.2,0.00e-0
1663228539,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663228540,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663228541,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663228542,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663228543,C;S;V;F,16.0,0x00c000,,0.00e-0
1663228544,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663228545,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1663228546,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1663228547,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663228548,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663228549,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663228550,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663228551,C;S;V;F,15.9,0x00c000,-37.3,0.00e-0
1663228552,C;S;V;F,14.6,0x00c000,-38.3,
1663228553,,14.6,0x00c000,-38.7,0.00e-0
1663228554,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663228555,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663228556,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663228557,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663228558,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663228559,C;S;V;F,15.8,0x00c000,,0.00e-0
1663228560,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663228561,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663228562,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663228563,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1663228564,C;S;V;F,12.7,0x00c000,-40.0,3.03e-7
1663228565,C;S;V;F,12.3,0x00c000,-40.5,1.21e-6
1663228566,C;S;V;F,12.1,0x00c000,-40.8,3.02e-6
1663228567,C;S;V;F,12.0,0x00c000,-40.6,3.93e-6
1663228568,,12.1,0x00c000,-40.4,
1663228569,C;S;V;F,12.4,0x00c000,-39.7,3.78e-6
1663228570,C;S;V;F,13.1,0x00c000,-39.4,1.21e-6
1663228571,C;S;V;F,,0x00c000,-39.0,1.51e-7
1663228572,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663228573,C;S;V;F,13.8,0x00c000,,0.00e-0
1663228574,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663228575,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1663228576,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663228580,C;S;V;F,13.0,0x00c000,-39.7,0.00e-0
1663228581,C;S;V;F,12.5,0x00c000,-40.4,4.54e-7
1663228582,C;S;V;F,11.5,0x00c000,-41.1,3.93e-6
1663228583,C;S;V;F,11.1,0x00c000,-41.6,1.97e-5
1663228584,C;S;V;F,10.7,0x00c000,-41.9,
1663228585,,10.7,0x00c000,-41.8,3.58e-5
1663228586,C;S;V;F,10.6,0x00c000,-41.8,5.40e-5
1663228587,C;S;V;F,10.6,0x00c000,-41.4,5.43e-5
1663228588,C;S;V;F,,0x00c000,-41.0,5.49e-5
1663228589,C;S;V;F,11.2,0x00c000,-40.8,2.43e-5
1663228590,C;S;V;F,11.7,0x00c000,,1.04e-5
1663228592,,13.7,0x00c000,-38.9,
1663228593,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663228594,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663228595,C;S;V;F,14.7,0x00c000,,0.00e-0
1663228596,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663228597,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663228598,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663228599,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663228600,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663228601,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1663228602,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1663228603,,13.3,0x00c000,-39.2,
1663228604,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1663228605,C;S;V;F,13.3,0x00c000,-39.5,0.00e-0
1663228606,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0