Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663348497,C;S;V;F,11.1,0x00c000,-40.7,
1663348498,,11.4,0x00c000,-40.5,1.78e-5
1663348499,C;S;V;F,11.2,0x00c000,-40.7,1.55e-5
1663348500,C;S;V;F,,0x00c000,-40.3,1.57e-5
1663348501,C;S;V;F,11.4,0x00c000,,1.30e-5
1663348502,C;S;V;F,11.6,0x00c000,-40.3,8.16e-6
1663348503,C;S;V;F,12.2,0x00c000,-39.5,4.99e-6
1663348504,C;S;V;F,11.8,0x00c000,-40.0,2.72e-6
1663348505,C;S;V;F,12.2,0x00c000,-39.8,3.78e-6
1663348506,C;S;V;F,12.1,0x00c000,-40.3,2.72e-6
1663348507,C;S;V;F,11.5,0x00c000,-40.7,6.50e-6
1663348508,C;S;V;F,12.0,0x00c000,-40.1,1.04e-5
1663348509,C;S;V;F,12.0,0x00c000,-39.9,4.08e-6
1663348510,C;S;V;F,11.9,0x00c000,-39.7,4.23e-6
1663348511,C;S;V;F,12.9,0x00c000,-39.5,
1663348512,,12.5,0x00c000,-39.6,2.26e-6
1663348513,C;S;V;F,12.5,0x00c000,-39.6,7.57e-7
1663348514,C;S;V;F,12.1,0x00c000,-39.9,1.51e-6
1663348515,C;S;V;F,,0x00c000,-39.2,1.51e-6
1663348516,C;S;V;F,12.5,0x00c000,-39.5,2.72e-6
1663348517,C;S;V;F,12.7,0x00c000,,1.05e-6
1663348518,C;S;V;F,12.2,0x00c000,-39.9,1.51e-6
1663348519,C;S;V;F,12.3,0x00c000,-40.2,2.57e-6
1663348520,C;S;V;F,11.8,0x00c000,-40.3,4.38e-6
1663348521,C;S;V;F,11.8,0x00c000,-39.6,6.65e-6
1663348522,C;S;V;F,12.5,0x00c000,-39.6,1.96e-6
1663348523,C;S;V;F,12.2,0x00c000,-40.2,3.02e-6
1663348524,C;S;V;F,11.7,0x00c000,-40.4,7.26e-6
1663348525,C;S;V;F,11.9,0x00c000,-40.0,6.05e-6
1663348526,C;S;V;F,12.0,0x00c000,-39.6,2.87e-6
1663348527,C;S;V;F,12.0,0x00c000,-40.0,2.57e-6
1663348528,C;S;V;F,12.2,0x00c000,-39.6,
1663348529,,12.2,0x00c000,-40.4,2.57e-6
1663348530,C;S;V;F,11.6,0x00c000,-40.2,2.72e-6
1663348531,C;S;V;F,12.0,0x00c000,-39.9,8.16e-6
1663348532,C;S;V;F,12.3,0x00c000,-39.6,5.29e-6
1663348533,C;S;V;F,12.6,0x00c000,-39.5,2.42e-6
1663348534,C;S;V;F,13.0,0x00c000,-39.2,6.06e-7
1663348535,C;S;V;F,,0x00c000,-39.1,4.54e-7
1663348536,C;S;V;F,13.1,0x00c000,,3.03e-7
1663348537,C;S;V;F,13.1,0x00c000,-39.0,1.51e-7
1663348538,C;S;V;F,12.7,0x00c000,-39.4,0.00e-0
1663348539,C;S;V;F,12.7,0x00c000,-39.4,7.57e-7
1663348540,C;S;V;F,12.6,0x00c000,-39.6,7.57e-7
1663348541,C;S;V;F,12.2,0x00c000,-39.9,1.81e-6
1663348542,C;S;V;F,12.5,0x00c000,-39.8,2.26e-6
1663348543,C;S;V;F,13.1,0x00c000,-39.2,7.57e-7
1663348544,C;S;V;F,13.2,0x00c000,-39.0,1.51e-7
1663348545,C;S;V;F,12.6,0x00c000,-39.6,0.00e-0
1663348546,C;S;V;F,13.0,0x00c000,-39.4,3.03e-7
1663348547,C;S;V;F,13.4,0x00c000,-38.9,
1663348548,,,,,0.00e-0
1663348550,C;S;V;F,13.4,0x00c000,-39.2,1.51e-7
1663348551,,13.0,0x00c000,-39.6,
1663348552,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663348553,C;S;V;F,,0x00c000,-38.9,3.03e-7
1663348554,C;S;V;F,13.4,0x00c000,,0.00e-0
1663348555,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1663348556,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1663348557,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1663348558,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663348559,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663348560,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663348561,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663348562,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663348563,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663348564,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663348565,,13.9,0x00c000,-38.9,
1663348566,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663348567,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1663348568,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1663348569,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663348570,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663348571,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663348572,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663348573,C;S;V;F,14.2,0x00c000,-39.2,0.00e-0
1663348574,C;S;V;F,13.4,0x00c000,,0.00e-0
1663348575,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663348576,C;S;V;F,13.4,0x00c000,-39.3,0.00e-0
1663348577,C;S;V;F,13.1,0x00c000,-39.5,1.51e-7
1663348578,C;S;V;F,13.0,0x00c000,-39.6,3.03e-7
1663348579,C;S;V;F,13.2,0x00c000,-39.0,1.51e-7
1663348580,C;S;V;F,13.3,0x00c000,-39.6,1.51e-7
1663348581,C;S;V;F,13.0,0x00c000,-39.3,1.51e-7
1663348582,C;S;V;F,13.0,0x00c000,-39.5,0.00e-0
1663348583,C;S;V;F,13.2,0x00c000,-39.2,0.00e-0
1663348584,,13.4,0x00c000,-38.8,
1663348585,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663348586,C;S;V;F,13.9,0x00c000,,0.00e-0
1663348587,C;S;V;F,13.3,0x00c000,-39.3,0.00e-0
1663348588,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663348589,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663348590,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663348591,C;S;V;F,13.1,0x00c000,-39.1,0.00e-0
1663348592,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663348593,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663348594,C;S;V;F,12.9,0x00c000,-39.0,0.00e-0
1663348595,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663348596,C;S;V;F,14.0,0x00c000,-38.0,
1663348597,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663348598,,14.4,0x00c000,-38.1,0.00e-0
1663348599,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663348600,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663348601,C;S;V;F,,0x00c000,-39.3,0.00e-0
1663348602,C;S;V;F,12.6,0x00c000,-38.5,1.51e-7
1663348603,C;S;V;F,13.7,0x00c000,-38.2,1.51e-7
1663348604,C;S;V;F,13.8,0x00c000,,0.00e-0
1663348605,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663348606,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663348607,C;S;V;F,12.4,0x00c000,-40.0,1.21e-6
1663348608,C;S;V;F,11.7,0x00c000,-40.1,5.44e-6
1663348609,C;S;V;F,11.2,0x00c000,-40.5,1.42e-5
1663348610,C;S;V;F,12.2,0x00c000,-39.6,8.62e-6
1663348613,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663348614,C;S;V;F,12.7,0x00c000,-39.1,3.03e-7
1663348615,C;S;V;F,13.2,0x00c000,-38.7,3.03e-7
1663348616,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1663348617,C;S;V;F,13.0,0x00c000,-39.0,1.51e-7
1663348618,C;S;V;F,12.2,0x00c000,-39.6,
1663348619,,12.1,0x00c000,-39.6,7.57e-7
1663348620,C;S;V;F,12.2,0x00c000,-39.4,2.72e-6
1663348621,C;S;V;F,12.8,0x00c000,-38.9,2.42e-6
1663348622,C;S;V;F,13.0,0x00c000,-38.7,7.57e-7
1663348623,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1663348624,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663348625,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663348626,C;S;V;F,13.2,0x00c000,,0.00e-0
1663348627,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1663348628,C;S;V;F,12.9,0x00c000,-38.7,3.03e-7
1663348629,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663348630,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1663348631,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663348632,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663348633,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663348634,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663348635,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663348636,C;S;V;F,13.3,0x00c000,-38.6,
1663348637,,13.1,0x00c000,-38.8,0.00e-0
1663348638,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1663348639,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663348640,C;S;V;F,14.0,0x00c000,,0.00e-0
1663348641,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663348642,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663348643,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663348644,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663348645,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663348646,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663348647,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663348648,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663348649,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663348650,C;S;V;F,14.8,0x00c000,-37.5,
1663348651,,14.7,0x00c000,-37.9,0.00e-0
1663348652,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663348653,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663348654,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663348655,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663348656,C;S;V;F,15.8,0x00c000,,0.00e-0
1663348657,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663348658,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663348662,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663348663,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663348664,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663348665,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663348666,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663348667,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663348668,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663348669,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663348670,C;S;V;F,16.7,0x00c000,-35.7,
1663348671,,16.3,0x00c000,-36.4,0.00e-0
1663348672,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663348673,C;S;V;F,,0x00c000,,0.00e-0
1663348674,,16.6,0x00c000,-35.4,
1663348675,C;S;V;F,,0x00c000,,0.00e-0
1663348676,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663348677,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663348678,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663348679,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663348680,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1663348681,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663348682,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663348683,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663348684,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663348685,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663348686,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663348687,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663348688,,16.4,0x00c000,-36.3,
1663348689,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663348690,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663348691,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663348692,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663348693,C;S;V;F,16.9,0x00c000,,0.00e-0
1663348694,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663348695,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663348696,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663348697,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663348698,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663348699,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663348700,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663348701,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663348702,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663348703,C;S;V;F,16.4,0x00c000,-37.3,
1663348704,,15.3,0x00c000,-37.8,0.00e-0
1663348705,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1663348706,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663348707,C;S;V;F,17.0,0x00c000,,0.00e-0
1663348708,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663348709,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663348710,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663348711,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663348712,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663348713,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1663348714,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663348715,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663348716,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663348717,C;S;V;F,15.5,0x00c000,-37.8,
1663348718,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663348719,,16.4,0x00c000,-35.5,0.00e-0
1663348720,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663348721,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663348722,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663348723,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663348724,C;S;V;F,,0x00c000,,0.00e-0
1663348725,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663348726,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663348727,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663348728,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663348729,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663348730,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663348731,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663348732,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663348733,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663348734,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663348735,C;S;V;F,16.0,0x00c000,-36.8,
1663348736,,,,,0.00e-0
1663348737,C;S;V;F,16.5,0x00c000,-35.8,
1663348738,,16.4,0x00c000,-35.7,0.00e-0
1663348739,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663348740,C;S;V;F,16.5,0x00c000,,0.00e-0
1663348741,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663348742,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663348743,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663348744,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663348745,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663348746,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663348747,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663348748,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663348749,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663348750,C;S;V;F,16.1,0x00c000,-36.4,
1663348751,,16.4,0x00c000,-36.0,0.00e-0
1663348752,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663348753,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663348754,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663348755,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663348756,C;S;V;F,15.8,0x00c000,,0.00e-0
1663348757,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663348758,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663348759,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663348760,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663348761,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663348762,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663348763,C;S;V;F,15.8,0x00c000,-36.9,
1663348764,,16.0,0x00c000,-36.7,0.00e-0
1663348765,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663348766,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663348767,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663348768,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663348769,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663348770,C;S;V;F,16.0,0x00c000,,0.00e-0
1663348771,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663348772,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663348773,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663348774,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663348775,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663348776,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663348777,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663348778,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663348779,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663348780,C;S;V;F,16.2,0x00c000,-36.4,
1663348781,,16.2,0x00c000,-36.4,0.00e-0
1663348782,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663348783,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663348784,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663348785,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663348786,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663348787,C;S;V;F,16.4,0x00c000,,0.00e-0
1663348788,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663348789,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663348790,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663348791,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663348792,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663348793,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663348794,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663348795,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663348796,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663348797,C;S;V;F,16.7,0x00c000,-36.0,
1663348798,,16.7,0x00c000,-35.9,0.00e-0
1663348799,C;S;V;F,,,,0.00e-0
1663348801,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663348802,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663348803,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663348804,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663348805,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663348806,,17.0,0x00c000,-35.5,
1663348807,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663348808,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663348809,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663348810,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663348811,C;S;V;F,16.8,0x00c000,,0.00e-0
1663348812,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663348813,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663348814,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663348815,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663348816,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663348817,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663348818,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663348819,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663348820,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663348821,,16.7,0x00c000,-35.9,
1663348822,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663348823,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663348824,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663348825,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663348826,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663348827,C;S;V;F,16.1,0x00c000,,0.00e-0
1663348828,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663348829,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663348830,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663348831,C;S;V;F,16.1,0x00c000,-36.4,
1663348832,,16.2,0x00c000,-36.5,0.00e-0
1663348833,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663348834,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663348835,C;S;V;F,15.9,0x00c000,,0.00e-0
1663348836,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663348837,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663348838,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663348839,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663348840,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663348841,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663348842,,16.5,0x00c000,-36.3,
1663348843,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663348844,C;S;V;F,16.4,0x00c000,,0.00e-0
1663348845,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663348846,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663348847,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663348848,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663348849,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663348850,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663348851,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663348852,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663348853,C;S;V;F,16.5,0x00c000,-36.1,
1663348854,,16.2,0x00c000,-36.2,0.00e-0
1663348855,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663348856,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663348857,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663348858,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663348859,C;S;V;F,16.4,0x00c000,,0.00e-0
1663348860,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663348861,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663348863,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663348864,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663348865,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663348866,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663348867,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663348868,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663348869,C;S;V;F,16.4,0x00c000,-36.3,
1663348870,,16.3,0x00c000,-36.3,0.00e-0
1663348871,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663348872,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663348873,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663348874,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663348875,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663348876,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663348877,C;S;V;F,16.0,0x00c000,,0.00e-0
1663348878,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663348879,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663348880,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663348881,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663348882,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663348883,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663348884,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663348885,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663348886,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663348887,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663348888,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663348889,C;S;V;F,15.8,0x00c000,-37.0,
1663348890,,15.4,0x00c000,-37.3,0.00e-0
1663348891,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663348892,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663348893,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663348894,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1663348895,C;S;V;F,15.0,0x00c000,,0.00e-0
1663348896,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663348897,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663348898,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663348899,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663348900,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663348901,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663348902,,14.3,0x00c000,-38.2,
1663348903,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663348904,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663348905,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663348906,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663348907,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663348908,C;S;V;F,15.1,0x00c000,,0.00e-0
1663348909,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663348910,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663348911,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663348912,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663348913,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1663348914,C;S;V;F,13.4,0x00c000,-39.4,0.00e-0
1663348915,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1663348916,C;S;V;F,13.7,0x00c000,-39.1,0.00e-0
1663348917,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663348918,C;S;V;F,13.9,0x00c000,-38.9,
1663348919,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663348920,,14.3,0x00c000,-38.3,0.00e-0
1663348921,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663348922,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1663348923,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663348924,C;S;V;F,,0x00c000,,0.00e-0
1663348926,,,0x00c000,-39.2,
1663348927,C;S;V;F,13.6,0x00c000,,0.00e-0
1663348928,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1663348929,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1663348930,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1663348931,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663348932,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663348933,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1663348934,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1663348935,C;S;V;F,14.1,0x00c000,-38.7,
1663348936,,13.8,0x00c000,-38.7,0.00e-0
1663348937,C;S;V;F,13.6,0x00c000,-39.0,0.00e-0
1663348938,C;S;V;F,13.6,0x00c000,-39.3,0.00e-0
1663348939,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663348940,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663348941,C;S;V;F,13.9,0x00c000,,0.00e-0
1663348942,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663348943,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1663348944,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663348945,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663348946,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663348947,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663348948,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663348949,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663348950,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663348951,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663348952,,14.7,0x00c000,-38.0,
1663348953,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663348954,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663348955,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663348956,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663348957,C;S;V;F,15.1,0x00c000,,0.00e-0
1663348958,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663348959,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663348960,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663348961,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663348962,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663348963,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663348964,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663348965,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663348966,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663348967,C;S;V;F,14.8,0x00c000,-37.8,
1663348968,,14.9,0x00c000,-37.2,0.00e-0
1663348969,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663348970,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663348971,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663348972,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1663348973,C;S;V;F,15.6,0x00c000,,0.00e-0
1663348974,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663348975,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663348976,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663348977,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663348978,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663348979,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663348980,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663348981,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663348982,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663348983,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663348984,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663348985,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1663348986,C;S;V;F,16.2,0x00c000,-35.8,
1663348987,,,,,0.00e-0
1663348989,,15.7,0x00c000,-36.5,
1663348990,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663348991,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663348992,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663348993,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663348994,C;S;V;F,16.3,0x00c000,,0.00e-0
1663348995,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663348996,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663348997,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663348998,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663348999,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663349000,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663349001,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663349002,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663349003,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663349004,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663349005,,15.2,0x00c000,-37.0,
1663349006,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663349007,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663349008,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663349009,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663349010,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663349011,C;S;V;F,15.2,0x00c000,,0.00e-0
1663349012,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663349013,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663349014,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663349015,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663349016,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663349017,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663349018,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663349019,C;S;V;F,15.3,0x00c000,-37.3,
1663349020,,14.7,0x00c000,-37.7,0.00e-0
1663349021,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663349022,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663349023,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663349024,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663349025,C;S;V;F,14.4,0x00c000,,0.00e-0
1663349026,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663349027,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663349028,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663349029,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663349030,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663349031,C;S;V;F,13.3,0x00c000,-38.9,0.00e-0
1663349032,C;S;V;F,13.7,0x00c000,-38.7,
1663349033,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663349034,,13.2,0x00c000,-39.2,0.00e-0
1663349035,C;S;V;F,13.2,0x00c000,-39.2,0.00e-0