Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665475214,C;S;V;F,11.2,0x00c000,-40.0,16.62e-2
1665475215,C;S;V;F,11.7,0x00c000,-39.8,1.36e-5
1665475216,C;S;V;F,12.0,0x00c000,-39.4,7.56e-6
1665475217,C;S;V;F,11.4,0x00c000,-39.6,
1665475218,,11.5,0x00c000,-39.7,6.20e-6
1665475219,C;S;V;F,11.9,0x00c000,-39.5,9.69e-6
1665475220,C;S;V;F,12.0,0x00c000,-39.4,6.95e-6
1665475221,C;S;V;F,12.1,0x00c000,-39.4,4.53e-6
1665475222,C;S;V;F,,0x00c000,-39.5,4.08e-6
1665475223,C;S;V;F,12.0,0x00c000,-39.4,3.47e-6
1665475224,C;S;V;F,12.0,0x00c000,,3.93e-6
1665475225,C;S;V;F,12.1,0x00c000,-39.6,3.17e-6
1665475226,C;S;V;F,12.0,0x00c000,-39.1,2.87e-6
1665475227,C;S;V;F,12.2,0x00c000,-39.3,3.02e-6
1665475228,C;S;V;F,12.3,0x00c000,-38.9,2.42e-6
1665475229,C;S;V;F,12.4,0x00c000,-39.2,1.36e-6
1665475230,C;S;V;F,12.5,0x00c000,-39.0,1.66e-6
1665475231,C;S;V;F,12.3,0x00c000,-39.1,1.05e-6
1665475232,C;S;V;F,12.5,0x00c000,-39.1,1.36e-6
1665475233,C;S;V;F,12.6,0x00c000,-39.3,1.36e-6
1665475234,,12.5,0x00c000,-38.9,
1665475235,C;S;V;F,12.7,0x00c000,-39.1,1.36e-6
1665475236,C;S;V;F,12.6,0x00c000,-39.1,9.09e-7
1665475237,C;S;V;F,12.6,0x00c000,-38.9,7.57e-7
1665475238,C;S;V;F,,0x00c000,-38.9,4.54e-7
1665475239,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1665475240,C;S;V;F,12.8,0x00c000,,6.06e-7
1665475241,C;S;V;F,12.9,0x00c000,-38.8,6.06e-7
1665475242,C;S;V;F,13.0,0x00c000,-38.9,6.06e-7
1665475243,C;S;V;F,12.9,0x00c000,-38.7,4.54e-7
1665475244,C;S;V;F,13.1,0x00c000,-38.8,3.03e-7
1665475245,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1665475246,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1665475247,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1665475248,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1665475249,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1665475250,C;S;V;F,13.2,0x00c000,-38.7,
1665475251,,13.2,0x00c000,-38.7,0.00e-0
1665475252,C;S;V;F,13.0,0x00c000,-38.4,0.00e-0
1665475253,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1665475254,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665475255,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665475256,C;S;V;F,13.3,0x00c000,,0.00e-0
1665475257,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1665475258,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665475259,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665475260,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1665475261,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665475262,C;S;V;F,13.3,0x00c000,-38.3,
1665475263,,13.7,0x00c000,-38.2,0.00e-0
1665475264,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1665475265,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665475266,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1665475267,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1665475268,C;S;V;F,,0x00c000,,0.00e-0
1665475270,,13.9,0x00c000,-38.0,
1665475271,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1665475272,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665475273,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665475274,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665475275,C;S;V;F,14.0,0x00c000,,0.00e-0
1665475276,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1665475277,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1665475278,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665475279,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665475280,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665475281,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665475282,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665475283,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665475284,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665475285,C;S;V;F,14.4,0x00c000,-37.6,
1665475286,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665475287,,14.5,0x00c000,-37.5,0.00e-0
1665475288,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665475289,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665475290,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665475291,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665475292,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665475293,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665475294,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665475295,C;S;V;F,14.7,0x00c000,,0.00e-0
1665475296,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665475297,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665475298,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665475299,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665475300,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665475301,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665475302,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665475303,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665475304,,14.9,0x00c000,-36.9,
1665475305,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665475306,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665475307,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665475308,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665475309,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665475310,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665475311,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665475312,C;S;V;F,15.6,0x00c000,,0.00e-0
1665475313,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665475314,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665475315,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665475316,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665475317,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665475318,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665475319,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665475320,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665475321,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665475322,C;S;V;F,16.1,0x00c000,-36.0,
1665475323,,16.0,0x00c000,-36.0,0.00e-0
1665475324,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665475325,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665475326,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665475327,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665475328,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665475329,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665475330,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665475331,C;S;V;F,16.4,0x00c000,,0.00e-0
1665475333,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665475334,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665475335,C;S;V;F,16.3,0x00c000,-35.5,
1665475336,,16.4,0x00c000,-35.7,0.00e-0
1665475337,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665475338,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665475339,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665475340,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665475341,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665475342,C;S;V;F,16.7,0x00c000,,0.00e-0
1665475343,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665475344,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1665475345,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665475346,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665475347,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665475348,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665475349,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665475350,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665475351,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665475352,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665475353,C;S;V;F,17.2,0x00c000,-34.8,
1665475354,,17.0,0x00c000,-34.8,0.00e-0
1665475355,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665475356,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665475357,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665475358,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665475359,C;S;V;F,17.0,0x00c000,,0.00e-0
1665475360,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665475361,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665475362,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1665475363,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665475364,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665475365,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665475366,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665475367,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665475368,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1665475369,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665475370,C;S;V;F,17.2,0x00c000,-34.4,
1665475371,,17.3,0x00c000,-34.3,0.00e-0
1665475372,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665475373,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665475374,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665475375,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665475376,C;S;V;F,17.4,0x00c000,,0.00e-0
1665475377,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665475378,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665475379,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665475380,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665475381,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665475382,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665475383,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665475384,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665475385,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1665475386,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665475387,C;S;V;F,17.9,0x00c000,-34.1,
1665475388,,17.7,0x00c000,-34.0,0.00e-0
1665475389,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665475390,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665475391,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665475392,C;S;V;F,,0x00c000,-34.1,0.00e-0
1665475393,C;S;V;F,17.6,0x00c000,,0.00e-0
1665475395,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665475396,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1665475397,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665475398,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665475399,C;S;V;F,17.9,0x00c000,-34.0,
1665475400,,17.9,0x00c000,-34.3,0.00e-0
1665475401,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665475402,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665475403,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665475404,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665475405,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665475406,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665475407,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1665475408,C;S;V;F,17.1,0x00c000,,0.00e-0
1665475409,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1665475410,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665475411,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665475412,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665475413,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665475414,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1665475415,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1665475416,C;S;V;F,16.9,0x00c000,-35.3,
1665475417,,16.7,0x00c000,-35.4,0.00e-0
1665475418,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665475419,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665475420,C;S;V;F,16.9,0x00c000,,0.00e-0
1665475421,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665475422,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665475423,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665475424,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665475425,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665475426,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665475427,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665475428,C;S;V;F,15.7,0x00c000,-36.8,
1665475429,,15.5,0x00c000,-36.8,0.00e-0
1665475430,C;S;V;F,,,,0.00e-0
1665475433,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665475434,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665475435,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665475436,C;S;V;F,15.2,0x00c000,-37.2,
1665475437,,15.3,0x00c000,-37.3,0.00e-0
1665475438,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665475439,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665475440,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1665475441,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665475442,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665475443,C;S;V;F,14.7,0x00c000,,0.00e-0
1665475444,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1665475445,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1665475446,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1665475447,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1665475448,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1665475449,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1665475450,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1665475451,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1665475452,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1665475453,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1665475454,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665475455,C;S;V;F,15.6,0x00c000,-37.2,
1665475456,,15.7,0x00c000,-36.7,0.00e-0
1665475457,C;S;V;F,,,,0.00e-0
1665475458,,16.2,0x00c000,-36.1,
1665475459,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665475460,C;S;V;F,16.5,0x00c000,,0.00e-0
1665475461,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665475462,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665475463,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1665475464,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1665475465,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665475466,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1665475467,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665475468,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1665475469,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1665475470,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1665475471,C;S;V;F,16.5,0x00c000,-35.9,
1665475472,,16.1,0x00c000,-36.4,0.00e-0
1665475473,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1665475474,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665475475,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1665475476,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665475477,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1665475478,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1665475479,C;S;V;F,15.4,0x00c000,,0.00e-0
1665475480,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665475481,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1665475482,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665475483,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1665475484,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1665475485,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1665475486,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1665475487,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1665475488,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665475489,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665475490,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665475491,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665475492,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665475493,,14.9,0x00c000,-37.9,
1665475494,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665475495,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665475496,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665475497,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665475498,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665475499,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665475500,C;S;V;F,15.3,0x00c000,,0.00e-0
1665475501,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1665475502,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1665475503,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665475504,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665475505,,15.1,0x00c000,-37.4,
1665475506,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665475507,C;S;V;F,14.7,0x00c000,,0.00e-0
1665475508,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1665475509,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1665475510,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665475511,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665475512,C;S;V;F,16.8,0x00c000,-35.6,
1665475513,,17.4,0x00c000,-34.8,0.00e-0
1665475514,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1665475515,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1665475516,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1665475517,C;S;V;F,,0x00c000,-33.6,0.00e-0
1665475518,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665475519,C;S;V;F,18.1,0x00c000,,0.00e-0
1665475521,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1665475522,C;S;V;F,18.4,0x00c000,-33.9,0.00e-0
1665475523,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1665475524,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1665475525,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1665475526,C;S;V;F,17.6,0x00c000,-34.5,
1665475527,,17.6,0x00c000,-34.6,0.00e-0
1665475528,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665475529,C;S;V;F,17.4,0x00c000,-35.4,0.00e-0
1665475530,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1665475531,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665475532,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1665475533,C;S;V;F,16.4,0x00c000,-37.0,0.00e-0
1665475534,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1665475535,C;S;V;F,15.3,0x00c000,,0.00e-0
1665475536,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665475537,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665475538,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665475539,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1665475540,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1665475541,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665475542,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1665475543,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1665475544,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1665475545,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1665475546,,18.0,0x00c000,-34.0,
1665475547,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1665475548,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1665475549,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1665475550,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1665475551,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1665475552,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665475553,C;S;V;F,17.6,0x00c000,,0.00e-0
1665475554,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1665475555,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1665475556,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1665475557,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665475558,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665475559,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665475560,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665475561,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1665475562,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665475563,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1665475564,C;S;V;F,13.9,0x00c000,-38.8,
1665475565,,14.3,0x00c000,-38.5,0.00e-0
1665475566,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1665475567,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665475568,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665475569,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665475570,C;S;V;F,15.9,0x00c000,,0.00e-0
1665475571,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665475572,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1665475573,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665475574,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665475575,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665475576,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665475577,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665475578,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1665475579,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665475580,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665475581,C;S;V;F,17.3,0x00c000,-34.8,
1665475582,,,,,0.00e-0
1665475584,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665475585,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665475586,C;S;V;F,16.0,0x00c000,-36.3,
1665475587,,15.9,0x00c000,-36.8,0.00e-0
1665475588,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665475589,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665475590,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1665475591,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665475592,C;S;V;F,14.4,0x00c000,,0.00e-0
1665475593,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665475594,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665475595,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665475596,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665475597,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665475598,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665475599,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665475600,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1665475601,C;S;V;F,16.6,0x00c000,-35.6,
1665475602,,16.9,0x00c000,-35.0,0.00e-0
1665475603,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665475604,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665475605,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1665475606,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665475607,C;S;V;F,17.4,0x00c000,,0.00e-0
1665475608,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1665475609,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665475610,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665475611,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665475612,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665475613,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665475614,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665475615,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665475616,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665475617,,14.4,0x00c000,-38.1,
1665475618,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1665475619,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1665475620,C;S;V;F,,0x00c000,-39.6,0.00e-0
1665475621,C;S;V;F,13.3,0x00c000,-39.4,0.00e-0
1665475622,C;S;V;F,13.4,0x00c000,,0.00e-0
1665475623,C;S;V;F,13.3,0x00c000,-39.2,0.00e-0
1665475624,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1665475625,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1665475626,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665475627,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665475628,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665475629,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1665475630,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1665475631,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1665475632,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665475633,,18.1,0x00c000,-33.4,
1665475634,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665475635,C;S;V;F,,0x00c000,-33.6,0.00e-0
1665475636,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665475637,C;S;V;F,17.8,0x00c000,-33.4,0.00e-0
1665475638,C;S;V;F,18.2,0x00c000,,0.00e-0
1665475639,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1665475640,C;S;V;F,18.4,0x00c000,-33.7,0.00e-0
1665475641,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665475642,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665475643,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665475644,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1665475647,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1665475648,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1665475649,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1665475650,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1665475651,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1665475652,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1665475653,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665475654,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665475655,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665475656,,15.2,0x00c000,-37.3,
1665475657,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665475658,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1665475659,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665475660,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665475661,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665475662,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665475663,C;S;V;F,17.9,0x00c000,,0.00e-0
1665475664,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1665475665,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1665475666,C;S;V;F,18.3,0x00c000,-33.7,0.00e-0
1665475667,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1665475668,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665475669,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1665475670,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1665475671,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665475672,C;S;V;F,17.4,0x00c000,-35.0,
1665475673,,17.3,0x00c000,-35.3,0.00e-0
1665475674,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1665475675,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1665475676,C;S;V;F,,0x00c000,,0.00e-0
1665475677,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1665475678,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1665475679,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665475680,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1665475681,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665475682,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665475683,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665475684,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665475685,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665475686,,15.2,0x00c000,-37.5,
1665475687,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665475688,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1665475689,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1665475690,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665475691,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665475692,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665475693,C;S;V;F,15.5,0x00c000,,0.00e-0
1665475694,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665475695,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1665475696,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1665475697,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1665475698,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1665475699,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665475700,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1665475701,C;S;V;F,14.6,0x00c000,-38.0,
1665475702,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1665475703,,13.7,0x00c000,-39.0,0.00e-0
1665475704,C;S;V;F,,0x00c000,-39.7,0.00e-0
1665475705,C;S;V;F,13.2,0x00c000,-40.1,0.00e-0
1665475706,C;S;V;F,12.4,0x00c000,,3.03e-7
1665475707,C;S;V;F,13.1,0x00c000,-39.5,4.54e-7
1665475709,,14.2,0x00c000,-38.3,
1665475710,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665475711,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1665475712,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1665475713,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665475714,C;S;V;F,14.6,0x00c000,,0.00e-0
1665475715,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665475716,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665475717,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665475718,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1665475719,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665475720,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665475721,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665475722,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665475723,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665475724,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665475725,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1665475726,C;S;V;F,15.5,0x00c000,-37.0,
1665475727,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665475728,,15.3,0x00c000,-37.2,0.00e-0
1665475729,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665475730,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665475731,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665475732,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665475733,C;S;V;F,14.9,0x00c000,,0.00e-0
1665475736,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1665475737,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1665475738,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665475739,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665475740,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665475741,C;S;V;F,14.8,0x00c000,-37.9,
1665475742,,14.0,0x00c000,-38.5,0.00e-0
1665475743,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1665475744,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1665475745,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1665475746,C;S;V;F,12.9,0x00c000,-39.6,0.00e-0
1665475747,C;S;V;F,,0x00c000,-39.9,0.00e-0
1665475748,C;S;V;F,12.9,0x00c000,,3.03e-7
1665475749,C;S;V;F,12.5,0x00c000,-40.2,9.09e-7
1665475750,C;S;V;F,12.0,0x00c000,-40.3,2.26e-6
1665475751,C;S;V;F,12.0,0x00c000,-40.3,3.32e-6
1665475752,C;S;V;F,12.4,0x00c000,-40.2,3.02e-6