Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664048637,,12.2,0x00c000,-38.9,
1664048638,C;S;V;F,12.1,0x00c000,-39.2,4.68e-6
1664048639,C;S;V;F,,0x00c000,-38.8,3.63e-6
1664048640,C;S;V;F,12.2,0x00c000,,3.63e-6
1664048641,C;S;V;F,12.6,0x00c000,-38.5,9.09e-7
1664048642,C;S;V;F,12.6,0x00c000,-38.7,1.51e-7
1664048643,C;S;V;F,12.8,0x00c000,-38.5,4.54e-7
1664048644,C;S;V;F,12.7,0x00c000,-38.5,6.06e-7
1664048645,C;S;V;F,12.6,0x00c000,-38.6,4.54e-7
1664048646,C;S;V;F,13.2,0x00c000,-38.0,3.03e-7
1664048647,C;S;V;F,12.6,0x00c000,-38.6,
1664048648,,13.1,0x00c000,-38.0,3.03e-7
1664048649,C;S;V;F,13.2,0x00c000,-37.9,6.06e-7
1664048650,C;S;V;F,,0x00c000,-37.7,0.00e-0
1664048651,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1664048652,C;S;V;F,13.9,0x00c000,,0.00e-0
1664048653,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664048654,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664048655,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1664048656,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664048657,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1664048658,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664048659,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664048660,C;S;V;F,13.6,0x00c000,-37.8,
1664048661,,14.0,0x00c000,-37.4,0.00e-0
1664048662,C;S;V;F,,,,0.00e-0
1664048664,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1664048665,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664048666,C;S;V;F,14.5,0x00c000,-37.0,
1664048667,,14.5,0x00c000,-36.8,0.00e-0
1664048668,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664048669,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664048670,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664048671,C;S;V;F,14.1,0x00c000,,0.00e-0
1664048672,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664048673,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1664048674,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664048675,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1664048676,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664048677,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664048678,,14.9,0x00c000,-36.6,
1664048679,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664048680,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664048681,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664048682,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664048683,C;S;V;F,15.1,0x00c000,,0.00e-0
1664048684,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664048685,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664048686,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664048687,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664048688,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664048689,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664048690,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664048691,C;S;V;F,15.5,0x00c000,-36.1,
1664048692,,15.4,0x00c000,-36.2,0.00e-0
1664048693,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664048694,C;S;V;F,15.4,0x00c000,,0.00e-0
1664048695,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664048696,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664048697,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664048698,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664048699,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664048700,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664048701,C;S;V;F,15.6,0x00c000,-36.2,
1664048702,,15.5,0x00c000,-36.0,0.00e-0
1664048703,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1664048704,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664048705,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664048706,C;S;V;F,15.7,0x00c000,,0.00e-0
1664048707,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664048708,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664048709,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664048710,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664048711,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1664048712,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664048713,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664048714,C;S;V;F,16.1,0x00c000,-35.6,
1664048715,,16.2,0x00c000,-35.5,0.00e-0
1664048716,C;S;V;F,16.0,0x00c000,-35.4,0.00e-0
1664048717,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664048718,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664048719,C;S;V;F,16.1,0x00c000,,0.00e-0
1664048720,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664048721,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664048722,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664048723,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664048724,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664048726,,,0x00c000,-35.8,
1664048727,C;S;V;F,16.0,0x00c000,,0.00e-0
1664048728,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664048729,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664048730,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664048731,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664048732,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664048733,C;S;V;F,15.9,0x00c000,-35.7,
1664048734,,16.0,0x00c000,-36.0,0.00e-0
1664048735,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664048736,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664048737,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1664048738,C;S;V;F,15.9,0x00c000,,0.00e-0
1664048739,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664048740,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664048741,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664048742,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664048743,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664048744,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664048745,C;S;V;F,16.2,0x00c000,-35.8,
1664048746,,16.1,0x00c000,-35.7,0.00e-0
1664048747,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664048748,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664048749,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664048750,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664048751,C;S;V;F,16.0,0x00c000,,0.00e-0
1664048752,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664048753,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664048754,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664048755,,16.2,0x00c000,-35.6,
1664048756,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664048757,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664048758,C;S;V;F,16.0,0x00c000,,0.00e-0
1664048759,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664048760,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664048761,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664048762,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664048763,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664048764,C;S;V;F,15.9,0x00c000,-36.1,
1664048765,,15.9,0x00c000,-36.1,0.00e-0
1664048766,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664048767,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664048768,C;S;V;F,16.1,0x00c000,,0.00e-0
1664048769,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664048770,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664048771,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664048772,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664048773,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664048774,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664048775,C;S;V;F,16.0,0x00c000,-35.9,
1664048776,,16.1,0x00c000,-35.8,0.00e-0
1664048777,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664048778,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664048779,C;S;V;F,16.2,0x00c000,,0.00e-0
1664048780,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664048781,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664048782,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664048783,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664048784,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664048785,,16.6,0x00c000,-35.6,
1664048786,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664048787,C;S;V;F,,,,0.00e-0
1664048789,,17.0,0x00c000,-35.2,
1664048790,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664048791,C;S;V;F,16.8,0x00c000,,0.00e-0
1664048792,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664048793,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664048794,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664048795,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664048796,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664048797,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664048798,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664048799,,17.1,0x00c000,-34.7,
1664048800,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664048801,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664048802,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664048803,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664048804,C;S;V;F,17.1,0x00c000,,0.00e-0
1664048805,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664048806,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664048807,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664048808,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664048809,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664048810,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1664048811,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664048812,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664048813,C;S;V;F,17.5,0x00c000,-34.4,
1664048814,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664048815,,17.5,0x00c000,-34.5,0.00e-0
1664048816,C;S;V;F,,0x00c000,,0.00e-0
1664048820,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664048821,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664048822,C;S;V;F,17.8,0x00c000,-34.2,
1664048823,,17.5,0x00c000,-34.0,0.00e-0
1664048824,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664048825,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664048826,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664048827,C;S;V;F,17.8,0x00c000,,0.00e-0
1664048828,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664048829,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1664048830,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664048831,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664048832,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664048833,C;S;V;F,18.0,0x00c000,-33.8,
1664048834,,17.9,0x00c000,-33.8,0.00e-0
1664048835,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664048836,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664048837,C;S;V;F,,0x00c000,-33.7,0.00e-0
1664048838,C;S;V;F,17.8,0x00c000,,0.00e-0
1664048839,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664048840,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664048841,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664048842,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664048843,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664048844,C;S;V;F,17.7,0x00c000,-34.0,
1664048845,,17.9,0x00c000,-34.0,0.00e-0
1664048846,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664048847,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664048848,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664048849,C;S;V;F,17.8,0x00c000,,0.00e-0
1664048850,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664048852,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664048853,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664048854,,17.9,0x00c000,-34.0,
1664048855,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664048856,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664048857,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1664048858,C;S;V;F,18.0,0x00c000,,0.00e-0
1664048859,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1664048860,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664048861,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664048862,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664048863,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664048864,C;S;V;F,18.0,0x00c000,-33.7,
1664048865,,17.8,0x00c000,-33.8,0.00e-0
1664048866,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664048867,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664048868,C;S;V;F,17.8,0x00c000,,0.00e-0
1664048869,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664048870,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664048871,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664048872,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664048873,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664048874,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664048875,C;S;V;F,16.9,0x00c000,-34.9,
1664048876,,16.9,0x00c000,-35.1,0.00e-0
1664048877,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664048878,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664048879,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664048880,C;S;V;F,17.2,0x00c000,,0.00e-0
1664048881,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664048882,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664048883,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664048884,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664048885,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664048886,C;S;V;F,17.3,0x00c000,-34.8,
1664048887,,17.3,0x00c000,-34.8,0.00e-0
1664048888,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664048889,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664048890,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664048891,C;S;V;F,17.0,0x00c000,,0.00e-0
1664048892,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664048893,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664048894,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664048895,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664048896,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664048897,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664048898,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664048899,,16.6,0x00c000,-35.6,
1664048900,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664048901,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664048902,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664048903,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664048904,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664048905,C;S;V;F,16.1,0x00c000,,0.00e-0
1664048906,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664048907,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664048908,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664048909,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664048910,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664048911,C;S;V;F,15.6,0x00c000,-37.1,
1664048912,,15.2,0x00c000,-37.1,0.00e-0
1664048913,C;S;V;F,,0x00c000,,0.00e-0
1664048915,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664048916,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1664048917,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664048918,C;S;V;F,14.9,0x00c000,-37.7,
1664048919,,14.6,0x00c000,-37.9,0.00e-0
1664048920,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664048921,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664048922,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1664048923,C;S;V;F,14.3,0x00c000,,0.00e-0
1664048924,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664048925,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664048926,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1664048927,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664048928,C;S;V;F,14.9,0x00c000,-37.6,
1664048929,,14.9,0x00c000,-37.7,0.00e-0
1664048930,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664048931,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1664048932,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664048933,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664048934,C;S;V;F,14.6,0x00c000,,0.00e-0
1664048935,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1664048936,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1664048937,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1664048938,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1664048939,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1664048940,C;S;V;F,14.4,0x00c000,-38.1,
1664048941,,14.7,0x00c000,-38.0,0.00e-0
1664048942,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664048943,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664048944,C;S;V;F,14.9,0x00c000,,0.00e-0
1664048945,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664048946,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664048947,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664048948,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664048949,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664048950,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664048951,C;S;V;F,15.7,0x00c000,-36.9,
1664048952,,15.2,0x00c000,-37.3,0.00e-0
1664048953,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664048954,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664048955,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664048956,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664048957,C;S;V;F,15.0,0x00c000,,0.00e-0
1664048958,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664048959,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664048960,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664048961,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664048962,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664048963,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664048964,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664048965,C;S;V;F,15.5,0x00c000,-36.8,
1664048966,,15.7,0x00c000,-36.5,0.00e-0
1664048967,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664048968,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664048969,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664048970,C;S;V;F,16.1,0x00c000,,0.00e-0
1664048971,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664048972,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664048973,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664048974,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664048975,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664048978,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664048979,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664048980,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664048981,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664048982,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664048983,C;S;V;F,17.3,0x00c000,-35.3,
1664048984,,16.9,0x00c000,-35.6,0.00e-0
1664048985,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664048986,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664048987,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664048988,C;S;V;F,16.4,0x00c000,,0.00e-0
1664048989,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664048990,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664048991,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664048992,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664048993,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664048994,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664048995,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664048996,C;S;V;F,15.5,0x00c000,-37.0,
1664048997,,15.3,0x00c000,-36.9,0.00e-0
1664048998,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664048999,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664049000,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664049001,C;S;V;F,15.8,0x00c000,,0.00e-0
1664049002,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664049003,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664049004,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664049005,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1664049006,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664049007,,15.9,0x00c000,-36.3,
1664049008,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664049009,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664049010,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664049011,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664049012,C;S;V;F,16.2,0x00c000,,0.00e-0
1664049013,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664049014,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664049015,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664049016,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664049017,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664049018,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664049019,,16.3,0x00c000,-35.8,
1664049020,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664049021,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664049022,C;S;V;F,,0x00c000,,0.00e-0
1664049023,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664049024,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664049025,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664049026,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664049027,,17.0,0x00c000,-35.1,
1664049028,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664049029,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664049030,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664049031,C;S;V;F,17.3,0x00c000,,0.00e-0
1664049032,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664049033,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664049034,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664049035,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664049036,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664049037,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664049039,,17.7,0x00c000,-33.9,
1664049040,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1664049041,C;S;V;F,,0x00c000,,0.00e-0
1664049042,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664049043,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664049044,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664049045,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664049046,C;S;V;F,17.8,0x00c000,-33.8,
1664049047,,18.1,0x00c000,-33.3,0.00e-0
1664049048,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664049049,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1664049050,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664049051,C;S;V;F,17.8,0x00c000,,0.00e-0
1664049052,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664049053,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1664049054,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1664049056,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664049057,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664049058,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664049059,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664049060,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664049061,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664049062,,17.6,0x00c000,-34.2,
1664049063,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664049064,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664049065,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664049066,C;S;V;F,17.1,0x00c000,,0.00e-0
1664049067,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664049068,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664049069,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664049070,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664049071,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664049072,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664049073,C;S;V;F,17.2,0x00c000,-34.7,
1664049074,,17.1,0x00c000,-34.8,0.00e-0
1664049075,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664049076,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664049077,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664049078,C;S;V;F,17.0,0x00c000,,0.00e-0
1664049079,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664049080,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664049081,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664049082,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664049083,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664049084,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1664049085,C;S;V;F,17.1,0x00c000,-34.7,
1664049086,,16.9,0x00c000,-34.8,0.00e-0
1664049087,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664049088,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1664049089,C;S;V;F,16.9,0x00c000,,0.00e-0
1664049090,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664049091,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664049092,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664049093,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664049094,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664049095,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664049096,,17.1,0x00c000,-34.9,
1664049097,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664049098,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664049099,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664049100,C;S;V;F,16.8,0x00c000,,0.00e-0
1664049101,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664049103,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664049104,,17.1,0x00c000,-34.8,
1664049105,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664049106,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664049107,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664049108,C;S;V;F,16.7,0x00c000,,0.00e-0
1664049109,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664049110,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664049111,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664049112,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664049113,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664049114,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664049115,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664049116,C;S;V;F,15.3,0x00c000,-37.1,
1664049117,,15.3,0x00c000,-36.8,0.00e-0
1664049118,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664049119,C;S;V;F,,,,0.00e-0
1664049122,,,0x00c000,-36.1,
1664049123,C;S;V;F,16.2,0x00c000,,0.00e-0
1664049124,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664049125,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664049126,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664049127,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664049128,C;S;V;F,16.5,0x00c000,-36.0,
1664049129,,16.6,0x00c000,-35.5,0.00e-0
1664049130,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664049131,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664049132,C;S;V;F,16.5,0x00c000,,0.00e-0
1664049133,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664049134,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664049135,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664049136,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664049137,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664049138,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664049139,C;S;V;F,16.3,0x00c000,-35.6,
1664049140,,16.2,0x00c000,-36.0,0.00e-0
1664049141,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664049142,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664049143,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664049144,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664049145,C;S;V;F,15.3,0x00c000,,0.00e-0
1664049146,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664049147,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664049148,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664049149,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664049150,,16.8,0x00c000,-35.0,
1664049151,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664049152,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664049153,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664049154,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1664049155,C;S;V;F,15.0,0x00c000,,0.00e-0
1664049156,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664049157,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664049158,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664049159,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664049160,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664049161,C;S;V;F,16.1,0x00c000,-35.7,
1664049162,,16.1,0x00c000,-35.9,0.00e-0
1664049163,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664049164,C;S;V;F,,0x00c000,,0.00e-0
1664049166,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664049167,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664049168,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664049169,,15.8,0x00c000,-35.8,
1664049170,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664049171,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664049172,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664049173,C;S;V;F,16.3,0x00c000,,0.00e-0
1664049174,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664049175,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664049176,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664049177,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664049178,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664049179,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664049180,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664049181,C;S;V;F,15.4,0x00c000,-36.4,
1664049182,,15.6,0x00c000,-36.2,0.00e-0
1664049183,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664049184,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664049185,C;S;V;F,15.8,0x00c000,,0.00e-0
1664049186,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664049187,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0