Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665333951,,,0xc0504d,-36.8,
1665333952,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1665333953,C;S;V;F,14.4,0x00c000,,0.00e-0
1665333954,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665333955,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665333956,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1665333957,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665333958,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665333959,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665333960,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665333961,C;S;V;F,13.4,0x00c000,-38.1,
1665333962,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1665333963,,12.9,0x00c000,-38.3,1.51e-7
1665333964,C;S;V;F,14.0,0x00c000,-37.4,4.54e-7
1665333965,C;S;V;F,14.8,0x00c000,-36.7,3.03e-7
1665333966,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1665333967,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665333968,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1665333969,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1665333970,C;S;V;F,13.0,0x00c000,,0.00e-0
1665333971,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665333973,,13.8,0x00c000,-38.1,
1665333974,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1665333975,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665333976,C;S;V;F,13.5,0x00c000,-36.7,0.00e-0
1665333977,C;S;V;F,14.9,0x00c000,,0.00e-0
1665333978,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665333979,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665333980,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1665333981,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1665333982,C;S;V;F,14.0,0x00c000,-37.0,0.00e-0
1665333983,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665333984,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665333985,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1665333986,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1665333987,C;S;V;F,14.3,0x00c000,-36.9,0.00e-0
1665333988,,15.2,0x00c000,-36.4,
1665333989,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665333990,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1665333991,C;S;V;F,12.5,0x00c000,-39.0,0.00e-0
1665333992,C;S;V;F,13.5,0x00c000,-37.2,7.57e-7
1665333993,C;S;V;F,,0x00c000,-36.4,4.54e-7
1665333994,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665333995,C;S;V;F,15.2,0x00c000,,0.00e-0
1665333996,C;S;V;F,13.9,0x00c000,-39.0,0.00e-0
1665333997,C;S;V;F,13.1,0x00c000,-39.0,9.09e-7
1665333998,C;S;V;F,14.3,0x00c000,-37.6,7.57e-7
1665333999,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1665334000,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665334001,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665334002,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1665334003,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665334004,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1665334005,,14.3,0x00c000,-37.3,
1665334006,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665334007,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665334008,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1665334009,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665334010,C;S;V;F,14.4,0x00c000,,0.00e-0
1665334011,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665334012,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1665334013,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665334014,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1665334015,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665334016,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665334017,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1665334018,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1665334019,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665334020,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665334021,C;S;V;F,13.7,0x00c000,-38.3,
1665334022,,13.1,0x00c000,-38.7,0.00e-0
1665334023,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665334024,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665334025,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665334026,C;S;V;F,13.7,0x00c000,,0.00e-0
1665334027,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1665334028,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1665334029,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1665334030,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665334031,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665334032,C;S;V;F,13.4,0x00c000,-39.0,
1665334033,,12.7,0x00c000,-39.3,1.51e-7
1665334034,C;S;V;F,,,,7.57e-7
1665334036,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1665334037,C;S;V;F,12.8,0x00c000,-39.9,
1665334038,,12.3,0x00c000,-39.7,6.06e-7
1665334039,C;S;V;F,11.6,0x00c000,-40.1,2.87e-6
1665334040,C;S;V;F,12.2,0x00c000,-38.6,5.89e-6
1665334041,C;S;V;F,,0x00c000,-38.5,3.17e-6
1665334042,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1665334043,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1665334044,C;S;V;F,13.4,0x00c000,,0.00e-0
1665334045,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1665334046,C;S;V;F,13.1,0x00c000,-38.9,1.51e-7
1665334047,C;S;V;F,12.7,0x00c000,-38.9,1.51e-7
1665334048,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1665334049,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1665334050,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1665334051,,13.2,0x00c000,-38.6,
1665334052,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1665334053,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1665334054,C;S;V;F,,0x00c000,-38.7,1.51e-7
1665334055,C;S;V;F,13.4,0x00c000,-38.6,1.51e-7
1665334056,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1665334057,C;S;V;F,13.5,0x00c000,,0.00e-0
1665334058,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1665334059,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665334060,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665334061,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1665334062,C;S;V;F,13.5,0x00c000,-38.4,1.51e-7
1665334063,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665334064,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665334065,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1665334066,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1665334067,C;S;V;F,14.2,0x00c000,-37.6,
1665334068,,14.5,0x00c000,-37.4,0.00e-0
1665334069,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1665334070,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665334071,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665334072,C;S;V;F,13.9,0x00c000,,0.00e-0
1665334073,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665334074,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1665334075,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665334076,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1665334077,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334078,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1665334079,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665334080,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665334081,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665334082,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665334083,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665334084,,15.0,0x00c000,-36.8,
1665334085,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665334086,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665334087,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665334088,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665334089,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665334090,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665334091,C;S;V;F,15.7,0x00c000,,0.00e-0
1665334092,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665334093,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1665334094,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665334095,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665334096,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665334099,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665334100,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665334101,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665334102,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665334103,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665334104,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665334105,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665334106,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665334107,C;S;V;F,15.2,0x00c000,-36.7,
1665334108,,15.3,0x00c000,-36.4,0.00e-0
1665334109,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665334110,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665334111,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665334112,C;S;V;F,15.6,0x00c000,,0.00e-0
1665334113,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665334114,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665334115,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665334116,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665334117,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665334118,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665334119,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665334120,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665334121,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665334122,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665334123,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665334124,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665334125,,15.6,0x00c000,-36.3,
1665334126,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665334127,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665334128,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665334129,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665334130,C;S;V;F,14.9,0x00c000,,0.00e-0
1665334131,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665334132,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665334133,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1665334134,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665334135,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665334136,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665334137,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665334138,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665334139,C;S;V;F,14.9,0x00c000,-37.1,
1665334140,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665334141,,14.5,0x00c000,-37.5,0.00e-0
1665334142,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665334143,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334144,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1665334145,C;S;V;F,,0x00c000,,0.00e-0
1665334146,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665334147,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665334148,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1665334149,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665334150,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665334151,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665334152,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665334153,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665334154,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1665334155,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665334156,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665334157,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665334158,C;S;V;F,14.3,0x00c000,-38.0,
1665334159,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1665334160,,,,,0.00e-0
1665334161,,14.1,0x00c000,-37.9,
1665334162,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665334163,C;S;V;F,14.4,0x00c000,,0.00e-0
1665334164,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665334165,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665334166,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665334167,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1665334168,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1665334169,C;S;V;F,13.5,0x00c000,-38.4,
1665334170,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665334171,,14.1,0x00c000,-38.0,0.00e-0
1665334172,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1665334173,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665334174,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665334175,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665334176,C;S;V;F,14.4,0x00c000,,0.00e-0
1665334177,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665334178,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1665334179,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665334180,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665334181,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334182,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334183,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665334184,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1665334185,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665334186,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665334187,C;S;V;F,13.9,0x00c000,-38.1,
1665334188,,13.9,0x00c000,-38.0,0.00e-0
1665334189,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665334190,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665334191,C;S;V;F,,0x00c000,-38.4,0.00e-0
1665334192,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665334193,C;S;V;F,13.8,0x00c000,,0.00e-0
1665334194,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1665334195,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665334196,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665334197,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665334198,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334199,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665334200,C;S;V;F,14.2,0x00c000,-38.0,
1665334201,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665334202,,14.0,0x00c000,-38.1,0.00e-0
1665334203,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665334204,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665334205,C;S;V;F,,0x00c000,-38.1,0.00e-0
1665334206,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665334207,C;S;V;F,13.7,0x00c000,,0.00e-0
1665334208,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665334209,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665334210,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665334211,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665334212,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665334213,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665334214,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665334215,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665334216,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665334217,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665334218,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334219,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334220,C;S;V;F,14.2,0x00c000,-37.5,
1665334221,,13.9,0x00c000,-38.2,0.00e-0
1665334222,C;S;V;F,,,,0.00e-0
1665334224,C;S;V;F,14.1,0x00c000,-38.0,
1665334225,,14.3,0x00c000,-37.5,0.00e-0
1665334226,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665334227,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665334228,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665334229,C;S;V;F,14.4,0x00c000,,0.00e-0
1665334230,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665334231,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334232,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665334233,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665334234,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665334235,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665334236,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665334237,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665334238,C;S;V;F,14.9,0x00c000,-37.0,
1665334239,,14.9,0x00c000,-37.1,0.00e-0
1665334240,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665334241,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665334242,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665334243,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665334244,C;S;V;F,14.8,0x00c000,,0.00e-0
1665334245,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665334246,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665334247,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665334248,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665334249,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1665334250,,14.3,0x00c000,-37.5,
1665334251,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665334252,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665334253,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665334254,C;S;V;F,14.8,0x00c000,,0.00e-0
1665334255,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665334256,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665334257,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665334258,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665334259,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665334260,C;S;V;F,14.9,0x00c000,-37.0,
1665334261,,14.5,0x00c000,-37.2,0.00e-0
1665334262,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665334263,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665334264,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665334265,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665334266,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665334267,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665334268,C;S;V;F,14.2,0x00c000,,0.00e-0
1665334269,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665334270,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665334271,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665334272,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665334273,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665334274,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1665334275,,14.2,0x00c000,-37.6,
1665334276,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665334277,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665334278,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665334279,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665334280,C;S;V;F,14.1,0x00c000,,0.00e-0
1665334281,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1665334282,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665334283,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665334284,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1665334287,C;S;V;F,12.7,0x00c000,-39.3,9.09e-7
1665334288,C;S;V;F,12.7,0x00c000,-38.8,1.05e-6
1665334289,C;S;V;F,12.5,0x00c000,-39.1,7.57e-7
1665334290,C;S;V;F,12.8,0x00c000,-39.2,
1665334291,,12.7,0x00c000,-38.9,1.05e-6
1665334292,C;S;V;F,12.3,0x00c000,-39.4,1.51e-6
1665334293,C;S;V;F,12.7,0x00c000,-38.8,1.81e-6
1665334294,C;S;V;F,,0x00c000,-39.2,1.51e-6
1665334295,C;S;V;F,12.5,0x00c000,-39.3,7.57e-7
1665334296,C;S;V;F,12.4,0x00c000,-38.9,1.51e-6
1665334297,C;S;V;F,12.8,0x00c000,,1.51e-6
1665334298,C;S;V;F,12.4,0x00c000,-39.2,1.21e-6
1665334299,C;S;V;F,12.1,0x00c000,-39.5,1.81e-6
1665334300,C;S;V;F,12.3,0x00c000,-39.3,1.66e-6
1665334301,C;S;V;F,11.9,0x00c000,-39.6,2.57e-6
1665334302,C;S;V;F,13.0,0x00c000,-38.9,2.72e-6
1665334303,C;S;V;F,12.4,0x00c000,-39.4,1.05e-6
1665334304,C;S;V;F,11.8,0x00c000,-39.7,3.47e-6
1665334305,C;S;V;F,12.0,0x00c000,-39.7,3.78e-6
1665334306,C;S;V;F,12.1,0x00c000,-39.2,3.17e-6
1665334307,C;S;V;F,12.1,0x00c000,-39.6,3.32e-6
1665334308,C;S;V;F,11.7,0x00c000,-40.2,
1665334309,,11.7,0x00c000,-40.1,6.95e-6
1665334310,C;S;V;F,11.1,0x00c000,-40.7,1.21e-5
1665334311,C;S;V;F,11.1,0x00c000,-40.6,1.88e-5
1665334312,C;S;V;F,,0x00c000,-40.5,3.34e-5
1665334313,C;S;V;F,10.6,0x00c000,,3.33e-5
1665334314,C;S;V;F,11.0,0x00c000,-41.0,4.97e-5
1665334315,C;S;V;F,10.5,0x00c000,-40.9,6.88e-5
1665334316,C;S;V;F,10.2,0x00c000,-41.1,9.71e-5
1665334317,C;S;V;F,10.8,0x00c000,-40.4,7.89e-5
1665334318,C;S;V;F,9.8,0x00c000,-41.5,8.82e-5
1665334319,C;S;V;F,10.3,0x00c000,-41.2,1.62e-4
1665334320,C;S;V;F,10.9,0x00c000,-40.5,-1e-7
1665334321,,0.0,0x00c000,-49.0,
1665334322,-;-;-;-,,0xc0504d,,-1e-7
