Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664263366,,13.0,0xc0504d,-38.4,
1664263367,C;S;V;F,,0x00c000,-38.1,7.57e-7
1664263368,C;S;V;F,13.0,0x00c000,,4.54e-7
1664263370,C;S;V;F,13.2,0x00c000,-38.5,
1664263371,,13.1,0x00c000,-38.1,0.00e-0
1664263372,C;S;V;F,13.4,0x00c000,-38.0,1.51e-7
1664263373,C;S;V;F,13.3,0x00c000,-38.0,1.51e-7
1664263374,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664263375,C;S;V;F,13.2,0x00c000,,0.00e-0
1664263376,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664263377,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664263378,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664263379,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664263380,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1664263381,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664263382,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664263383,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664263384,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664263385,C;S;V;F,13.6,0x00c000,-37.9,
1664263386,,13.9,0x00c000,-37.9,0.00e-0
1664263387,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1664263388,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664263389,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664263390,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664263391,C;S;V;F,14.0,0x00c000,,0.00e-0
1664263392,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664263393,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664263394,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664263395,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664263396,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664263397,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664263398,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664263399,C;S;V;F,14.5,0x00c000,-37.3,
1664263400,,14.4,0x00c000,-37.5,0.00e-0
1664263401,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664263402,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664263403,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664263404,C;S;V;F,14.5,0x00c000,,0.00e-0
1664263405,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664263406,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664263407,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664263408,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664263409,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664263410,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664263411,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664263412,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664263413,C;S;V;F,14.9,0x00c000,-36.8,
1664263414,,15.0,0x00c000,-36.7,0.00e-0
1664263415,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664263416,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664263417,C;S;V;F,15.1,0x00c000,,0.00e-0
1664263418,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1664263419,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664263420,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664263421,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664263422,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664263423,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664263424,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664263425,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664263426,C;S;V;F,15.3,0x00c000,-36.4,
1664263427,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1664263428,,15.8,0x00c000,-36.1,0.00e-0
1664263429,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664263430,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664263431,C;S;V;F,,0x00c000,,0.00e-0
1664263433,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664263434,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664263435,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664263436,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664263437,,16.4,0x00c000,-35.5,
1664263438,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664263439,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664263440,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664263441,C;S;V;F,16.4,0x00c000,,0.00e-0
1664263442,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664263443,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664263444,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664263445,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664263446,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664263447,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664263448,C;S;V;F,16.9,0x00c000,-34.9,
1664263449,,16.7,0x00c000,-35.0,0.00e-0
1664263450,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664263451,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664263452,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664263453,C;S;V;F,16.7,0x00c000,,0.00e-0
1664263454,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664263455,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664263456,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664263457,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664263458,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664263459,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664263460,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1664263461,C;S;V;F,17.0,0x00c000,-34.7,
1664263462,,17.0,0x00c000,-34.8,0.00e-0
1664263463,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1664263464,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664263465,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664263466,C;S;V;F,17.1,0x00c000,,0.00e-0
1664263467,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664263468,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1664263469,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664263470,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664263471,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664263472,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1664263473,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664263474,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664263475,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664263476,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664263477,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664263478,C;S;V;F,17.3,0x00c000,-34.4,
1664263479,,17.3,0x00c000,-34.4,0.00e-0
1664263480,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664263481,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664263482,C;S;V;F,17.1,0x00c000,,0.00e-0
1664263483,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1664263484,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664263485,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664263486,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664263487,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1664263488,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1664263489,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664263490,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664263491,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664263492,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664263493,,17.5,0x00c000,-34.2,
1664263494,C;S;V;F,,,,0.00e-0
1664263496,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664263497,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664263498,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664263499,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1664263500,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664263501,C;S;V;F,17.7,0x00c000,-33.9,
1664263502,,17.6,0x00c000,-33.9,0.00e-0
1664263503,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664263504,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664263505,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664263506,C;S;V;F,17.3,0x00c000,-34.1,0.00e-0
1664263507,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664263508,C;S;V;F,17.8,0x00c000,,0.00e-0
1664263509,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664263510,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1664263511,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1664263512,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664263513,C;S;V;F,17.5,0x00c000,-34.1,
1664263514,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664263515,,17.7,0x00c000,-34.2,0.00e-0
1664263516,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664263517,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664263518,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664263519,C;S;V;F,17.3,0x00c000,,0.00e-0
1664263520,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664263521,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664263522,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664263523,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664263524,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664263525,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664263526,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664263527,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664263528,C;S;V;F,17.6,0x00c000,-34.3,
1664263529,,17.7,0x00c000,-34.3,0.00e-0
1664263530,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664263531,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664263532,C;S;V;F,,0x00c000,,0.00e-0
1664263533,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664263534,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664263535,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664263536,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664263537,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664263538,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664263539,C;S;V;F,17.7,0x00c000,-34.2,
1664263540,,17.7,0x00c000,-34.2,0.00e-0
1664263541,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664263542,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664263543,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664263544,C;S;V;F,17.5,0x00c000,,0.00e-0
1664263545,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664263546,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664263547,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664263548,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664263549,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664263550,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664263551,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1664263552,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664263553,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664263554,C;S;V;F,18.0,0x00c000,-34.0,
1664263555,,17.9,0x00c000,-34.3,0.00e-0
1664263556,C;S;V;F,,,,0.00e-0
1664263557,,17.6,0x00c000,-34.2,
1664263558,C;S;V;F,,0x00c000,,0.00e-0
1664263559,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664263560,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664263561,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664263562,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1664263563,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664263564,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664263565,C;S;V;F,17.2,0x00c000,-34.6,
1664263566,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664263567,,17.4,0x00c000,-34.8,0.00e-0
1664263568,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664263569,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664263570,C;S;V;F,17.2,0x00c000,,0.00e-0
1664263571,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664263572,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664263573,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664263574,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664263578,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664263579,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664263580,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664263581,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664263582,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664263584,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664263585,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664263586,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1664263587,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664263588,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664263589,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664263590,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664263591,C;S;V;F,15.2,0x00c000,-37.1,
1664263592,,15.3,0x00c000,-37.1,0.00e-0
1664263593,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664263594,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664263595,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664263596,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664263597,C;S;V;F,15.6,0x00c000,,0.00e-0
1664263598,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664263599,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664263600,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664263601,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664263602,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664263603,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664263604,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664263605,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664263606,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664263607,C;S;V;F,16.6,0x00c000,-35.6,
1664263608,,16.5,0x00c000,-35.6,0.00e-0
1664263609,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664263610,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664263611,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664263612,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664263613,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664263614,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664263615,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664263616,C;S;V;F,17.0,0x00c000,,0.00e-0
1664263617,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664263618,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664263619,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664263621,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664263622,,17.8,0x00c000,-34.2,
1664263623,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664263624,C;S;V;F,18.0,0x00c000,,0.00e-0
1664263625,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664263626,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664263627,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664263628,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664263629,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664263630,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664263631,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664263632,C;S;V;F,17.4,0x00c000,-34.3,
1664263633,,17.9,0x00c000,-34.0,0.00e-0
1664263634,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664263635,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664263636,C;S;V;F,,0x00c000,-34.0,0.00e-0
1664263637,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1664263638,C;S;V;F,17.7,0x00c000,,0.00e-0
1664263639,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1664263640,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664263641,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664263642,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664263643,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664263644,,17.3,0x00c000,-34.7,
1664263645,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1664263646,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664263647,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664263648,C;S;V;F,17.7,0x00c000,,0.00e-0
1664263649,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664263650,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664263651,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664263652,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664263653,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664263654,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664263655,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664263656,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664263657,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664263658,C;S;V;F,17.3,0x00c000,-34.7,
1664263659,,17.4,0x00c000,-35.2,0.00e-0
1664263660,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664263661,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664263662,C;S;V;F,16.9,0x00c000,,0.00e-0
1664263663,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1664263664,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664263665,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1664263666,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664263667,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664263668,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664263669,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664263670,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664263671,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664263672,C;S;V;F,16.3,0x00c000,-36.2,
1664263673,,16.5,0x00c000,-36.1,0.00e-0
1664263674,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664263675,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664263676,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664263677,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664263678,C;S;V;F,16.0,0x00c000,,0.00e-0
1664263679,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664263680,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664263681,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664263683,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664263684,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664263685,,17.0,0x00c000,-35.4,
1664263686,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664263687,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664263688,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664263689,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664263690,C;S;V;F,17.2,0x00c000,,0.00e-0
1664263691,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1664263692,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664263693,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664263694,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664263695,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664263696,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664263697,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664263698,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664263699,,16.8,0x00c000,-35.0,
1664263700,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664263701,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664263702,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664263703,C;S;V;F,17.6,0x00c000,,0.00e-0
1664263704,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664263705,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664263706,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664263707,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664263708,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664263709,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664263710,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1664263711,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1664263712,C;S;V;F,17.9,0x00c000,-33.9,
1664263713,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1664263714,,17.5,0x00c000,-34.7,0.00e-0
1664263715,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664263716,C;S;V;F,,0x00c000,-34.1,0.00e-0
1664263717,C;S;V;F,17.8,0x00c000,,0.00e-0
1664263718,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664263719,C;S;V;F,18.4,0x00c000,-33.5,0.00e-0
1664263720,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1664263721,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664263722,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1664263723,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664263724,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1664263725,C;S;V;F,18.6,0x00c000,-33.1,
1664263726,,18.5,0x00c000,-33.1,0.00e-0
1664263727,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1664263728,C;S;V;F,18.5,0x00c000,-33.2,0.00e-0
1664263729,C;S;V;F,,0x00c000,-33.3,0.00e-0
1664263730,C;S;V;F,18.1,0x00c000,,0.00e-0
1664263731,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664263732,C;S;V;F,18.6,0x00c000,-32.9,0.00e-0
1664263733,C;S;V;F,18.6,0x00c000,-32.7,0.00e-0
1664263734,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664263735,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1664263736,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1664263737,,18.0,0x00c000,-33.1,
1664263738,C;S;V;F,18.6,0x00c000,-32.8,0.00e-0
1664263739,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664263740,C;S;V;F,18.5,0x00c000,-33.1,0.00e-0
1664263741,C;S;V;F,,0x00c000,-32.6,0.00e-0
1664263742,C;S;V;F,18.6,0x00c000,,0.00e-0
1664263743,C;S;V;F,18.8,0x00c000,-32.0,0.00e-0
1664263744,C;S;V;F,18.9,0x00c000,-32.1,0.00e-0
1664263747,C;S;V;F,18.8,0x00c000,-31.9,
1664263748,,18.9,0x00c000,-32.0,0.00e-0
1664263749,C;S;V;F,18.7,0x00c000,-33.2,0.00e-0
1664263750,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1664263751,C;S;V;F,,0x00c000,-33.5,0.00e-0
1664263752,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664263753,C;S;V;F,18.3,0x00c000,,0.00e-0
1664263754,C;S;V;F,18.3,0x00c000,-33.5,0.00e-0
1664263755,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664263756,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664263757,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664263758,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1664263759,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664263760,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664263761,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664263762,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664263763,C;S;V;F,18.2,0x00c000,-33.7,
1664263764,C;S;V;F,18.0,0x00c000,-34.5,0.00e-0
1664263765,,17.7,0x00c000,-34.7,0.00e-0
1664263766,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664263767,C;S;V;F,,0x00c000,-34.4,0.00e-0
1664263768,C;S;V;F,17.7,0x00c000,,0.00e-0
1664263769,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664263770,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664263771,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664263772,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664263773,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664263774,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664263775,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1664263776,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1664263777,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1664263778,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1664263779,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1664263780,C;S;V;F,12.0,0x00c000,-41.0,
1664263781,,10.6,0x00c000,-42.1,1.05e-6
1664263782,C;S;V;F,11.1,0x00c000,-41.0,2.67e-5
1664263783,C;S;V;F,12.7,0x00c000,-39.6,7.13e-5
1664263784,C;S;V;F,,0x00c000,-39.4,7.10e-6
1664263785,C;S;V;F,12.7,0x00c000,-39.9,3.03e-7
1664263786,C;S;V;F,12.8,0x00c000,-41.8,1.51e-7
1664263787,C;S;V;F,11.0,0x00c000,,2.45e-5
1664263788,C;S;V;F,10.1,0x00c000,-40.9,8.07e-5
1664263789,C;S;V;F,13.9,0x00c000,-38.4,2.07e-5
1664263790,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664263791,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1664263792,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664263793,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664263794,C;S;V;F,15.6,0x00c000,-36.1,
1664263795,,16.6,0x00c000,-34.9,0.00e-0
1664263796,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664263797,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664263798,C;S;V;F,16.1,0x00c000,-38.7,0.00e-0
1664263799,C;S;V;F,14.4,0x00c000,,0.00e-0
1664263800,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664263801,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1664263802,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664263803,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664263804,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664263805,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664263806,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1664263807,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664263810,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664263811,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664263812,C;S;V;F,13.1,0x00c000,-39.7,0.00e-0
1664263813,C;S;V;F,13.5,0x00c000,-39.2,4.54e-7
1664263814,C;S;V;F,15.0,0x00c000,-37.3,1.51e-7
1664263815,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664263816,,15.3,0x00c000,-37.8,
1664263817,C;S;V;F,13.6,0x00c000,-40.2,0.00e-0
1664263818,C;S;V;F,10.5,0x00c000,-42.5,0.00e-0
1664263819,C;S;V;F,8.8,0x00c000,-43.0,8.55e-5
1664263820,C;S;V;F,,0x00c000,-41.1,4.22e-4
1664263821,C;S;V;F,10.1,0x00c000,-39.4,3.13e-4
1664263822,C;S;V;F,12.4,0x00c000,,3.78e-5
1664263823,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1664263824,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1664263825,C;S;V;F,12.2,0x00c000,-39.7,0.00e-0
1664263826,C;S;V;F,11.2,0x00c000,-41.2,7.26e-6
1664263827,C;S;V;F,12.4,0x00c000,-39.9,1.15e-5
1664263828,C;S;V;F,14.6,0x00c000,-38.6,1.66e-6
1664263829,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664263830,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664263831,C;S;V;F,14.9,0x00c000,-37.7,
1664263832,,14.4,0x00c000,-38.3,0.00e-0
1664263833,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1664263834,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1664263835,C;S;V;F,,0x00c000,-39.5,0.00e-0
1664263836,C;S;V;F,13.1,0x00c000,,0.00e-0
1664263837,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1664263838,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664263839,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664263840,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664263841,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664263842,C;S;V;F,13.2,0x00c000,-39.1,0.00e-0
1664263843,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1664263844,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664263845,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664263846,C;S;V;F,17.0,0x00c000,-35.1,
1664263847,,16.7,0x00c000,-35.5,0.00e-0
1664263848,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664263849,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664263850,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664263851,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664263852,C;S;V;F,14.5,0x00c000,,0.00e-0
1664263853,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664263854,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664263855,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664263856,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664263857,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1664263858,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664263859,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1664263860,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1664263861,C;S;V;F,14.5,0x00c000,-38.0,
1664263862,,15.6,0x00c000,-37.1,0.00e-0
1664263863,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664263864,C;S;V;F,,0x00c000,,0.00e-0
1664263865,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664263866,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664263867,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664263868,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664263869,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664263870,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664263872,,,0x00c000,-37.8,
1664263873,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664263874,C;S;V;F,14.5,0x00c000,,0.00e-0
1664263875,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664263876,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1664263877,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664263881,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664263882,C;S;V;F,16.1,0x00c000,-36.2,
1664263883,,16.0,0x00c000,-36.3,0.00e-0
1664263884,C;S;V;F,,,,0.00e-0
1664263885,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664263886,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664263887,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664263888,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664263889,C;S;V;F,15.8,0x00c000,-36.6,
1664263890,,15.7,0x00c000,-36.4,0.00e-0
1664263891,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664263892,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664263893,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664263894,C;S;V;F,16.5,0x00c000,,0.00e-0
1664263895,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664263896,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664263897,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664263898,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1664263899,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664263900,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664263901,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664263902,C;S;V;F,15.3,0x00c000,-37.2,
1664263903,,15.4,0x00c000,-37.2,0.00e-0
1664263904,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664263905,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664263906,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664263907,C;S;V;F,15.6,0x00c000,,0.00e-0
1664263908,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664263909,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664263910,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664263911,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1664263912,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0