Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665128115,,,0xc0504d,-36.6,
1665128116,C;S;V;F,14.4,0x00c000,,0.00e-0
1665128117,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1665128118,C;S;V;F,14.5,0x00c000,-36.5,0.00e-0
1665128119,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1665128120,C;S;V;F,14.4,0x00c000,-36.7,0.00e-0
1665128121,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1665128122,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1665128123,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1665128124,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1665128125,,14.7,0x00c000,-36.8,
1665128126,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1665128127,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1665128128,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665128129,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665128130,C;S;V;F,15.1,0x00c000,,0.00e-0
1665128131,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1665128132,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1665128133,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1665128134,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1665128135,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665128136,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1665128137,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665128138,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1665128139,C;S;V;F,15.0,0x00c000,-36.3,
1665128140,,15.2,0x00c000,-36.3,0.00e-0
1665128141,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665128142,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1665128143,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665128144,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1665128145,C;S;V;F,15.2,0x00c000,,0.00e-0
1665128146,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665128147,C;S;V;F,15.1,0x00c000,-36.1,0.00e-0
1665128148,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665128149,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665128150,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1665128151,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665128152,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665128153,C;S;V;F,15.4,0x00c000,-35.9,0.00e-0
1665128154,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1665128155,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665128156,,15.6,0x00c000,-35.9,
1665128157,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665128158,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665128159,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665128160,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665128161,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665128162,C;S;V;F,15.6,0x00c000,,0.00e-0
1665128163,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1665128166,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1665128167,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665128168,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665128169,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665128170,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665128171,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1665128172,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665128173,,16.0,0x00c000,-35.4,
1665128174,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665128175,C;S;V;F,16.0,0x00c000,-35.4,0.00e-0
1665128176,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665128177,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1665128178,C;S;V;F,16.3,0x00c000,,0.00e-0
1665128182,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665128183,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665128184,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665128185,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665128186,C;S;V;F,16.2,0x00c000,-35.0,0.00e-0
1665128187,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665128188,,16.5,0x00c000,-35.2,
1665128189,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665128190,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665128191,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665128192,C;S;V;F,,0x00c000,,0.00e-0
1665128193,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1665128194,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665128195,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665128196,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665128197,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665128198,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665128199,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665128200,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665128201,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665128202,C;S;V;F,16.7,0x00c000,-35.0,
1665128203,,16.6,0x00c000,-35.2,0.00e-0
1665128204,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665128205,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665128206,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665128207,C;S;V;F,16.6,0x00c000,,0.00e-0
1665128208,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665128209,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665128210,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665128211,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665128212,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665128213,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665128214,C;S;V;F,16.7,0x00c000,-35.1,
1665128215,,16.7,0x00c000,-35.1,0.00e-0
1665128216,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665128217,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665128218,C;S;V;F,16.7,0x00c000,,0.00e-0
1665128219,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665128220,C;S;V;F,16.7,0x00c000,-34.8,
1665128221,,16.7,0x00c000,-35.0,0.00e-0
1665128222,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665128223,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665128224,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665128225,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665128226,C;S;V;F,16.6,0x00c000,,0.00e-0
1665128228,,16.8,0x00c000,-34.9,
1665128229,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665128230,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665128231,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665128232,C;S;V;F,16.8,0x00c000,,0.00e-0
1665128233,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665128234,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665128235,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665128236,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665128237,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128238,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665128239,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128240,C;S;V;F,16.8,0x00c000,-35.3,
1665128241,,16.8,0x00c000,-35.3,0.00e-0
1665128242,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665128243,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665128244,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665128245,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665128246,C;S;V;F,16.6,0x00c000,,0.00e-0
1665128247,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128248,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665128249,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665128250,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665128251,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128252,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665128253,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665128254,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665128255,C;S;V;F,16.6,0x00c000,-35.2,
1665128256,,16.9,0x00c000,-35.2,0.00e-0
1665128257,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665128258,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665128259,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128260,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665128261,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665128262,C;S;V;F,16.7,0x00c000,,0.00e-0
1665128263,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665128264,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665128265,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128266,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665128267,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665128268,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665128269,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665128270,C;S;V;F,16.4,0x00c000,-35.4,
1665128271,,16.6,0x00c000,-35.5,0.00e-0
1665128272,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665128273,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665128274,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665128275,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665128276,C;S;V;F,16.8,0x00c000,,0.00e-0
1665128277,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665128278,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665128279,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128280,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128281,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665128282,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665128283,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665128284,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665128285,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665128286,,17.0,0x00c000,-34.8,
1665128287,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665128288,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665128289,C;S;V;F,,0x00c000,,0.00e-0
1665128291,C;S;V;F,17.1,0x00c000,-34.8,
1665128292,,16.9,0x00c000,-34.8,0.00e-0
1665128293,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665128294,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665128295,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665128296,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665128297,C;S;V;F,17.2,0x00c000,,0.00e-0
1665128298,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665128299,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665128300,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665128301,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665128302,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665128303,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665128304,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665128305,,17.7,0x00c000,-34.1,
1665128306,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665128307,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665128308,C;S;V;F,,0x00c000,-33.9,0.00e-0
1665128309,C;S;V;F,17.6,0x00c000,,0.00e-0
1665128310,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665128311,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665128312,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665128313,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665128314,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665128315,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665128316,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665128317,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665128318,C;S;V;F,17.6,0x00c000,-34.4,
1665128319,,17.4,0x00c000,-34.4,0.00e-0
1665128320,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1665128321,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665128322,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1665128323,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665128324,C;S;V;F,16.6,0x00c000,,0.00e-0
1665128325,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1665128326,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665128327,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665128328,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665128329,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665128330,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665128331,C;S;V;F,16.2,0x00c000,-36.0,
1665128332,,16.2,0x00c000,-36.0,0.00e-0
1665128333,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665128334,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665128335,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665128336,C;S;V;F,15.8,0x00c000,,0.00e-0
1665128337,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665128338,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665128339,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665128340,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665128341,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665128342,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665128343,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665128344,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665128345,C;S;V;F,15.5,0x00c000,-36.9,
1665128346,,15.2,0x00c000,-37.1,0.00e-0
1665128347,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665128348,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665128349,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665128350,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665128351,C;S;V;F,15.1,0x00c000,,0.00e-0
1665128352,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665128354,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665128355,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665128356,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665128357,,15.1,0x00c000,-37.3,
1665128358,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665128359,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665128360,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665128361,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665128362,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665128363,C;S;V;F,15.0,0x00c000,,0.00e-0
1665128364,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665128365,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1665128366,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1665128367,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1665128368,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1665128369,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1665128370,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1665128371,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1665128372,C;S;V;F,13.7,0x00c000,-38.8,
1665128373,,13.6,0x00c000,-38.8,0.00e-0
1665128374,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665128375,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665128376,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665128377,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1665128378,C;S;V;F,14.0,0x00c000,,0.00e-0
1665128379,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1665128380,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1665128381,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1665128382,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665128383,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1665128384,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665128385,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1665128386,C;S;V;F,15.5,0x00c000,-36.8,
1665128387,,15.5,0x00c000,-37.0,0.00e-0
1665128388,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665128389,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665128390,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665128391,C;S;V;F,15.4,0x00c000,,0.00e-0
1665128392,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665128393,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665128394,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665128395,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1665128396,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665128397,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1665128398,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665128399,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665128400,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1665128401,C;S;V;F,15.4,0x00c000,-36.9,
1665128402,,15.6,0x00c000,-36.8,0.00e-0
1665128403,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665128404,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665128405,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665128406,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1665128407,C;S;V;F,15.3,0x00c000,,0.00e-0
1665128408,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665128409,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665128410,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665128411,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665128412,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1665128413,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1665128414,,18.4,0x00c000,-33.2,
1665128415,C;S;V;F,,,,0.00e-0
1665128416,,18.8,0x00c000,-32.0,
1665128417,C;S;V;F,19.0,0x00c000,-31.9,0.00e-0
1665128418,C;S;V;F,,0x00c000,-31.6,0.00e-0
1665128419,C;S;V;F,19.0,0x00c000,-31.5,0.00e-0
1665128420,C;S;V;F,19.2,0x00c000,,0.00e-0
1665128421,C;S;V;F,19.2,0x00c000,-31.5,0.00e-0
1665128422,C;S;V;F,19.3,0x00c000,-31.3,0.00e-0
1665128423,C;S;V;F,19.2,0x00c000,-31.2,0.00e-0
1665128424,C;S;V;F,19.3,0x00c000,-31.0,0.00e-0
1665128425,C;S;V;F,19.4,0x00c000,-31.2,0.00e-0
1665128426,C;S;V;F,19.3,0x00c000,-31.1,0.00e-0
1665128427,C;S;V;F,19.1,0x00c000,-31.6,
1665128428,,18.8,0x00c000,-31.9,0.00e-0
1665128429,C;S;V;F,18.7,0x00c000,-32.4,0.00e-0
1665128430,C;S;V;F,18.3,0x00c000,-32.8,0.00e-0
1665128431,C;S;V;F,,0x00c000,-33.8,0.00e-0
1665128432,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1665128433,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665128434,C;S;V;F,17.5,0x00c000,,0.00e-0
1665128435,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665128436,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665128437,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665128438,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1665128439,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665128440,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665128441,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665128442,C;S;V;F,17.1,0x00c000,-35.1,
1665128443,,17.4,0x00c000,-34.6,0.00e-0
1665128444,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665128445,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1665128446,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1665128447,C;S;V;F,,0x00c000,-33.3,0.00e-0
1665128448,C;S;V;F,18.2,0x00c000,-33.6,0.00e-0
1665128449,C;S;V;F,17.8,0x00c000,,0.00e-0
1665128450,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1665128451,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665128452,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665128453,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1665128454,C;S;V;F,17.7,0x00c000,-33.8,
1665128455,,17.7,0x00c000,-34.4,0.00e-0
1665128456,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665128457,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665128458,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665128459,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665128460,C;S;V;F,17.5,0x00c000,,0.00e-0
1665128461,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665128462,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1665128463,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1665128464,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665128465,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665128466,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665128467,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1665128468,C;S;V;F,16.8,0x00c000,-35.4,
1665128469,,16.6,0x00c000,-35.6,0.00e-0
1665128470,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665128471,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665128472,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665128473,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665128474,C;S;V;F,16.1,0x00c000,,0.00e-0
1665128475,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665128476,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665128477,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665128479,,15.4,0x00c000,-36.8,
1665128480,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665128481,C;S;V;F,15.6,0x00c000,,0.00e-0
1665128485,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665128486,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665128487,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665128488,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665128489,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665128490,C;S;V;F,17.6,0x00c000,-34.4,
1665128491,C;S;V;F,17.6,0x00c000,-33.5,0.00e-0
1665128492,,17.7,0x00c000,-34.4,0.00e-0
1665128493,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665128494,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665128495,C;S;V;F,,0x00c000,-34.2,0.00e-0
1665128496,C;S;V;F,17.9,0x00c000,-35.8,0.00e-0
1665128497,C;S;V;F,16.6,0x00c000,,0.00e-0
1665128498,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665128499,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665128500,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665128501,C;S;V;F,15.8,0x00c000,-37.5,0.00e-0
1665128502,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1665128503,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1665128504,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665128505,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1665128506,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1665128507,,15.3,0x00c000,-37.3,
1665128508,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665128509,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665128510,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665128511,C;S;V;F,16.8,0x00c000,,0.00e-0
1665128512,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665128513,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665128514,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1665128515,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665128516,C;S;V;F,16.7,0x00c000,-34.5,0.00e-0
1665128517,C;S;V;F,17.8,0x00c000,-33.3,0.00e-0
1665128518,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1665128519,,17.3,0x00c000,-34.8,
1665128520,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665128521,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665128522,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665128523,C;S;V;F,,0x00c000,-33.7,0.00e-0
1665128524,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1665128525,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1665128526,C;S;V;F,18.3,0x00c000,,0.00e-0
1665128527,C;S;V;F,18.6,0x00c000,-33.0,0.00e-0
1665128528,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1665128529,C;S;V;F,18.8,0x00c000,-32.3,0.00e-0
1665128530,C;S;V;F,19.4,0x00c000,-31.5,0.00e-0
1665128531,C;S;V;F,19.5,0x00c000,-30.7,0.00e-0
1665128532,C;S;V;F,19.1,0x00c000,-31.3,0.00e-0
1665128533,C;S;V;F,19.2,0x00c000,-31.5,0.00e-0
1665128534,C;S;V;F,19.6,0x00c000,-30.8,0.00e-0
1665128535,C;S;V;F,19.8,0x00c000,-30.1,
1665128536,,19.8,0x00c000,-30.8,0.00e-0
1665128537,C;S;V;F,19.1,0x00c000,-31.8,0.00e-0
1665128538,C;S;V;F,18.9,0x00c000,-32.3,0.00e-0
1665128539,C;S;V;F,,0x00c000,-31.3,0.00e-0
1665128540,C;S;V;F,18.9,0x00c000,,0.00e-0
1665128542,,17.6,0x00c000,-34.3,
1665128543,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1665128544,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665128545,C;S;V;F,,0x00c000,-34.1,0.00e-0
1665128546,C;S;V;F,17.5,0x00c000,-33.1,0.00e-0
1665128547,C;S;V;F,18.1,0x00c000,,0.00e-0
1665128548,C;S;V;F,18.4,0x00c000,-33.5,0.00e-0
1665128549,C;S;V;F,17.6,0x00c000,-35.6,0.00e-0
1665128550,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665128551,C;S;V;F,19.0,0x00c000,-32.0,0.00e-0
1665128552,C;S;V;F,19.3,0x00c000,-31.1,0.00e-0
1665128553,C;S;V;F,18.9,0x00c000,-31.2,0.00e-0
1665128554,,18.8,0x00c000,-32.2,
1665128555,C;S;V;F,19.0,0x00c000,-32.2,0.00e-0
1665128556,C;S;V;F,19.5,0x00c000,-30.6,0.00e-0
1665128557,C;S;V;F,,0x00c000,-29.9,0.00e-0
1665128558,C;S;V;F,19.5,0x00c000,-29.5,0.00e-0
1665128559,C;S;V;F,19.8,0x00c000,,0.00e-0
1665128560,C;S;V;F,19.7,0x00c000,-29.9,0.00e-0
1665128561,C;S;V;F,19.3,0x00c000,-31.7,0.00e-0
1665128562,C;S;V;F,18.7,0x00c000,-32.8,0.00e-0
1665128563,C;S;V;F,18.8,0x00c000,-32.0,0.00e-0
1665128564,C;S;V;F,19.0,0x00c000,-30.8,0.00e-0
1665128565,C;S;V;F,19.5,0x00c000,-30.6,0.00e-0
1665128566,C;S;V;F,19.0,0x00c000,-31.8,0.00e-0
1665128567,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1665128568,,17.0,0x00c000,-35.3,
1665128569,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665128570,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665128571,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665128572,C;S;V;F,17.1,0x00c000,-34.2,0.00e-0
1665128573,C;S;V;F,17.6,0x00c000,,0.00e-0
1665128574,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1665128575,C;S;V;F,16.2,0x00c000,-37.5,0.00e-0
1665128576,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1665128577,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665128578,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665128579,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665128580,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665128581,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665128582,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665128583,C;S;V;F,17.0,0x00c000,-35.4,
1665128584,,16.2,0x00c000,-36.6,0.00e-0
1665128585,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1665128586,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1665128587,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665128588,C;S;V;F,17.4,0x00c000,-33.1,0.00e-0
1665128589,C;S;V;F,18.4,0x00c000,,0.00e-0
1665128590,C;S;V;F,18.9,0x00c000,-32.3,0.00e-0
1665128591,C;S;V;F,18.8,0x00c000,-32.2,0.00e-0
1665128592,C;S;V;F,18.3,0x00c000,-32.6,0.00e-0
1665128593,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665128594,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665128595,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665128596,C;S;V;F,16.7,0x00c000,-35.6,
1665128597,,17.4,0x00c000,-34.3,0.00e-0
1665128598,C;S;V;F,18.1,0x00c000,-32.9,0.00e-0
1665128599,C;S;V;F,18.6,0x00c000,-32.4,0.00e-0
1665128600,C;S;V;F,,0x00c000,-32.4,0.00e-0
1665128601,C;S;V;F,18.6,0x00c000,,0.00e-0
1665128602,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1665128603,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665128605,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665128606,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665128607,,16.8,0x00c000,-34.9,
1665128608,C;S;V;F,17.4,0x00c000,-33.8,0.00e-0
1665128609,C;S;V;F,,0x00c000,,0.00e-0
1665128610,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1665128611,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665128612,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665128613,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665128614,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1665128615,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1665128616,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1665128617,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665128618,C;S;V;F,16.8,0x00c000,-35.7,
1665128619,,17.1,0x00c000,-35.1,0.00e-0
1665128620,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665128621,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665128622,C;S;V;F,,0x00c000,-33.8,0.00e-0
1665128623,C;S;V;F,17.8,0x00c000,,0.00e-0
1665128624,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665128625,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665128626,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1665128627,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665128628,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665128629,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665128630,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1665128631,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665128632,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665128633,C;S;V;F,16.2,0x00c000,-36.2,
1665128634,,16.2,0x00c000,-36.3,0.00e-0
1665128635,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665128636,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665128637,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665128638,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665128639,C;S;V;F,16.4,0x00c000,,0.00e-0
1665128640,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665128641,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665128642,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665128643,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665128644,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665128645,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665128646,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665128647,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665128648,C;S;V;F,15.9,0x00c000,-36.5,
1665128649,,15.8,0x00c000,-36.6,0.00e-0
1665128650,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1665128651,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665128652,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665128653,C;S;V;F,15.8,0x00c000,,0.00e-0
1665128654,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665128655,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665128656,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1665128657,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665128658,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0