Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663963395,C;S;V;F,12.8,0x00c000,-38.7,3.03e-7
1663963396,C;S;V;F,13.5,0x00c000,-37.6,7.57e-7
1663963397,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1663963398,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1663963399,C;S;V;F,10.6,0x00c000,-40.7,4.12e-5
1663963400,C;S;V;F,11.8,0x00c000,-39.3,4.25e-5
1663963401,C;S;V;F,11.5,0x00c000,-40.1,2.00e-5
1663963402,C;S;V;F,12.3,0x00c000,-39.2,1.87e-5
1663963403,C;S;V;F,12.3,0x00c000,-39.2,3.63e-6
1663963404,,13.3,0x00c000,-38.0,
1663963405,C;S;V;F,12.3,0x00c000,-39.1,1.96e-6
1663963406,C;S;V;F,12.2,0x00c000,-39.7,4.54e-7
1663963407,C;S;V;F,12.2,0x00c000,-39.7,3.32e-6
1663963408,C;S;V;F,,0x00c000,-39.4,1.06e-5
1663963409,C;S;V;F,12.1,0x00c000,,7.86e-6
1663963410,C;S;V;F,12.6,0x00c000,-39.4,5.44e-6
1663963411,C;S;V;F,11.9,0x00c000,-39.5,3.32e-6
1663963412,C;S;V;F,12.6,0x00c000,-38.7,2.42e-6
1663963413,C;S;V;F,13.5,0x00c000,-39.0,9.09e-7
1663963414,C;S;V;F,12.4,0x00c000,-38.8,9.09e-7
1663963415,C;S;V;F,12.1,0x00c000,-39.4,3.47e-6
1663963416,C;S;V;F,13.2,0x00c000,-38.3,3.47e-6
1663963417,C;S;V;F,12.8,0x00c000,-39.0,3.03e-7
1663963418,C;S;V;F,12.5,0x00c000,-39.0,1.05e-6
1663963419,C;S;V;F,12.8,0x00c000,-38.6,7.57e-7
1663963420,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1663963422,,12.6,0x00c000,-39.7,
1663963423,C;S;V;F,11.6,0x00c000,-39.9,1.51e-7
1663963424,C;S;V;F,12.7,0x00c000,-38.7,5.74e-6
1663963425,C;S;V;F,,0x00c000,-39.1,7.71e-6
1663963426,C;S;V;F,13.0,0x00c000,,1.51e-7
1663963427,C;S;V;F,12.6,0x00c000,-38.9,6.06e-7
1663963428,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1663963429,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1663963430,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1663963431,C;S;V;F,13.4,0x00c000,-38.6,1.51e-7
1663963432,C;S;V;F,13.9,0x00c000,-37.8,1.51e-7
1663963433,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663963434,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663963435,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663963436,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663963437,,13.5,0x00c000,-38.4,
1663963438,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663963439,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663963440,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663963441,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663963442,C;S;V;F,13.7,0x00c000,,0.00e-0
1663963445,,14.5,0x00c000,-37.5,
1663963446,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663963447,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663963448,C;S;V;F,13.9,0x00c000,,0.00e-0
1663963449,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663963450,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663963451,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663963452,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663963453,C;S;V;F,15.0,0x00c000,-36.6,
1663963454,,15.0,0x00c000,-37.2,0.00e-0
1663963455,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663963456,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663963457,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663963458,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663963459,C;S;V;F,13.8,0x00c000,,0.00e-0
1663963460,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663963461,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663963462,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663963463,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663963464,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663963465,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663963466,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663963467,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663963468,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663963469,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1663963470,C;S;V;F,14.6,0x00c000,-37.2,
1663963471,,14.5,0x00c000,-37.1,0.00e-0
1663963472,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663963473,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663963474,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663963475,C;S;V;F,14.4,0x00c000,,0.00e-0
1663963476,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663963477,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663963478,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663963479,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663963480,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663963481,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1663963482,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663963484,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663963485,,15.2,0x00c000,-36.4,
1663963486,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663963487,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663963488,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663963489,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663963490,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663963491,C;S;V;F,15.2,0x00c000,,0.00e-0
1663963492,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663963493,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663963494,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663963495,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663963496,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663963497,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663963498,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663963499,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663963500,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663963501,C;S;V;F,15.0,0x00c000,-37.0,
1663963502,,14.7,0x00c000,-37.2,0.00e-0
1663963503,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663963504,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663963505,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663963506,C;S;V;F,,0x00c000,,0.00e-0
1663963507,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663963508,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663963509,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1663963510,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1663963511,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663963512,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663963513,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663963514,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663963515,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663963516,,15.8,0x00c000,-36.2,
1663963517,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663963518,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663963519,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663963520,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663963521,C;S;V;F,15.8,0x00c000,,0.00e-0
1663963522,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663963523,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663963524,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963525,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663963526,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663963527,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963528,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663963529,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663963530,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963531,C;S;V;F,15.6,0x00c000,-36.4,
1663963532,,15.8,0x00c000,-36.3,0.00e-0
1663963533,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663963534,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663963535,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663963536,C;S;V;F,15.9,0x00c000,,0.00e-0
1663963537,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663963538,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663963539,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663963540,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663963541,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663963542,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663963543,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663963544,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663963545,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663963548,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663963549,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663963550,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663963551,,16.5,0x00c000,-35.2,
1663963552,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663963553,C;S;V;F,16.8,0x00c000,,0.00e-0
1663963554,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663963555,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663963556,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663963557,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663963558,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1663963559,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663963560,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1663963561,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1663963562,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1663963563,C;S;V;F,16.8,0x00c000,-34.9,
1663963564,,17.1,0x00c000,-34.7,0.00e-0
1663963565,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663963566,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663963567,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663963568,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663963569,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663963570,C;S;V;F,16.7,0x00c000,,0.00e-0
1663963571,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663963572,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663963573,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1663963574,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1663963575,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663963576,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1663963577,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663963578,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663963579,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663963580,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1663963581,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663963582,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663963583,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663963584,,16.8,0x00c000,-35.3,
1663963585,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663963586,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663963587,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663963588,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663963589,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663963590,C;S;V;F,16.4,0x00c000,,0.00e-0
1663963591,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663963592,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663963593,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663963594,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663963595,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663963596,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663963597,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963598,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963599,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663963600,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663963601,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663963602,C;S;V;F,16.0,0x00c000,-36.1,
1663963603,,15.9,0x00c000,-36.6,0.00e-0
1663963604,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663963605,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663963606,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663963607,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663963608,C;S;V;F,15.4,0x00c000,,0.00e-0
1663963611,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663963612,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663963613,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663963614,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663963615,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663963616,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663963617,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663963618,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663963619,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663963620,C;S;V;F,15.1,0x00c000,-37.2,
1663963621,,15.1,0x00c000,-37.3,0.00e-0
1663963622,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663963623,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663963624,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663963625,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663963626,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663963627,C;S;V;F,15.5,0x00c000,,0.00e-0
1663963628,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663963629,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663963630,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663963631,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663963632,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663963633,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963634,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963635,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963636,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663963637,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663963638,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663963639,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663963640,C;S;V;F,16.3,0x00c000,-35.9,
1663963641,,16.3,0x00c000,-35.9,0.00e-0
1663963642,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663963643,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663963644,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663963645,C;S;V;F,16.3,0x00c000,,0.00e-0
1663963646,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663963647,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663963648,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663963649,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663963650,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663963651,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663963652,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663963653,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963654,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663963655,C;S;V;F,16.0,0x00c000,-36.3,
1663963656,,16.0,0x00c000,-36.5,0.00e-0
1663963657,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663963658,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663963659,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663963660,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663963661,C;S;V;F,16.0,0x00c000,,0.00e-0
1663963662,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663963663,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663963664,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663963665,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663963666,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663963667,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663963668,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663963669,C;S;V;F,16.1,0x00c000,-36.0,
1663963670,,16.1,0x00c000,-36.2,0.00e-0
1663963671,C;S;V;F,,,,0.00e-0
1663963672,,16.2,0x00c000,-36.0,
1663963673,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663963674,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663963675,C;S;V;F,16.2,0x00c000,,0.00e-0
1663963676,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663963677,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663963678,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663963679,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663963680,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663963681,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663963682,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663963683,C;S;V;F,16.4,0x00c000,-36.0,
1663963684,,16.2,0x00c000,-36.1,0.00e-0
1663963685,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663963686,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663963687,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963688,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663963689,C;S;V;F,15.7,0x00c000,,0.00e-0
1663963690,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663963691,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963692,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663963693,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963694,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663963695,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963696,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663963697,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663963698,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663963699,,15.8,0x00c000,-36.7,
1663963700,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663963701,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663963702,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663963703,C;S;V;F,15.5,0x00c000,,0.00e-0
1663963704,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663963705,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963706,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663963707,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663963708,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963709,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663963710,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663963711,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663963712,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663963713,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663963714,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663963715,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663963716,,15.7,0x00c000,-36.8,
1663963717,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663963718,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663963719,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663963720,C;S;V;F,15.7,0x00c000,,0.00e-0
1663963721,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1663963722,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663963723,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663963724,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663963725,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663963726,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663963727,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663963728,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663963729,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663963730,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663963731,C;S;V;F,15.4,0x00c000,-36.6,
1663963732,,15.9,0x00c000,-36.4,0.00e-0
1663963733,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663963734,C;S;V;F,,0x00c000,,0.00e-0
1663963736,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663963737,C;S;V;F,16.4,0x00c000,-36.1,
1663963738,,16.2,0x00c000,-36.3,0.00e-0
1663963739,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663963740,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963741,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663963742,C;S;V;F,16.2,0x00c000,,0.00e-0
1663963743,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663963744,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663963748,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963749,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663963750,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663963751,C;S;V;F,16.6,0x00c000,-35.6,
1663963752,,16.4,0x00c000,-35.5,0.00e-0
1663963753,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663963754,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663963755,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663963756,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663963757,C;S;V;F,16.5,0x00c000,,0.00e-0
1663963758,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663963759,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663963760,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663963761,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663963762,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663963763,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663963764,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663963765,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663963766,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663963767,C;S;V;F,16.9,0x00c000,-34.9,
1663963768,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663963769,,16.8,0x00c000,-35.2,0.00e-0
1663963770,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663963771,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663963772,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663963773,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663963774,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663963775,C;S;V;F,17.2,0x00c000,,0.00e-0
1663963776,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663963777,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1663963778,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663963779,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663963780,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663963781,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663963782,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663963783,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1663963784,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663963785,C;S;V;F,17.3,0x00c000,-35.0,
1663963786,,16.7,0x00c000,-35.5,0.00e-0
1663963787,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1663963788,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1663963789,C;S;V;F,,0x00c000,-34.5,0.00e-0
1663963790,C;S;V;F,17.5,0x00c000,,0.00e-0
1663963791,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663963792,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663963793,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1663963794,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663963795,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663963796,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663963799,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663963800,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1663963801,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663963802,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663963803,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1663963804,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1663963805,C;S;V;F,17.4,0x00c000,-34.1,
1663963806,,17.8,0x00c000,-34.0,0.00e-0
1663963807,C;S;V;F,,0x00c000,-33.9,0.00e-0
1663963808,C;S;V;F,17.9,0x00c000,,0.00e-0
1663963809,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1663963810,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663963811,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1663963812,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1663963813,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1663963814,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1663963815,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663963816,,17.6,0x00c000,-34.3,
1663963817,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663963818,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663963819,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1663963820,C;S;V;F,17.3,0x00c000,,0.00e-0
1663963821,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1663963822,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663963823,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663963824,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663963825,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663963826,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663963827,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663963828,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1663963829,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663963830,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1663963831,,16.4,0x00c000,-35.9,
1663963832,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663963833,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663963834,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963835,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963836,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663963837,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663963838,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663963839,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663963840,C;S;V;F,15.5,0x00c000,,0.00e-0
1663963841,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663963842,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663963843,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963844,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663963845,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663963846,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963847,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663963848,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663963849,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663963850,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663963851,,15.6,0x00c000,-36.5,
1663963852,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663963853,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663963854,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663963855,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663963856,C;S;V;F,15.2,0x00c000,,0.00e-0
1663963857,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663963858,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663963859,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663963861,,,0x00c000,-37.3,
1663963862,C;S;V;F,14.9,0x00c000,,0.00e-0
1663963863,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663963864,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663963865,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663963866,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663963867,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663963868,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663963869,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663963870,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663963871,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663963872,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663963873,,15.6,0x00c000,-36.7,
1663963874,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663963875,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663963876,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663963877,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663963878,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663963879,C;S;V;F,16.0,0x00c000,,0.00e-0
1663963880,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663963881,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663963882,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963883,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663963884,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663963885,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663963886,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663963887,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663963888,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663963889,C;S;V;F,15.1,0x00c000,-37.0,
1663963890,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663963891,,15.3,0x00c000,-36.8,0.00e-0
1663963892,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663963893,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663963894,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663963895,C;S;V;F,15.3,0x00c000,,0.00e-0
1663963896,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663963897,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1663963898,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663963899,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1663963900,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1663963901,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663963902,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663963903,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1663963904,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663963905,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663963906,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663963907,C;S;V;F,16.0,0x00c000,-35.9,
1663963908,,16.0,0x00c000,-35.9,0.00e-0
1663963909,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1663963910,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663963911,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663963912,C;S;V;F,15.8,0x00c000,,0.00e-0
1663963913,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663963914,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963915,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663963916,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1663963917,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663963918,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663963919,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663963920,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1663963921,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663963922,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663963924,,16.0,0x00c000,-36.0,
1663963925,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663963926,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663963927,C;S;V;F,15.9,0x00c000,,0.00e-0
1663963928,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663963929,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663963930,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663963931,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663963932,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663963933,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663963934,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663963935,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1663963936,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663963937,C;S;V;F,15.9,0x00c000,-35.7,