Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665396118,,,0xc0504d,-37.5,
1665396119,C;S;V;F,13.9,0x00c000,,0.00e-0
1665396120,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1665396121,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1665396122,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1665396123,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665396124,C;S;V;F,13.7,0x00c000,-37.5,0.00e-0
1665396125,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1665396126,C;S;V;F,13.8,0x00c000,-37.5,
1665396127,,13.9,0x00c000,-37.2,0.00e-0
1665396128,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665396129,C;S;V;F,13.7,0x00c000,-37.2,0.00e-0
1665396130,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665396131,C;S;V;F,13.9,0x00c000,,0.00e-0
1665396132,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665396133,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665396134,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1665396135,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665396136,C;S;V;F,13.8,0x00c000,-37.1,0.00e-0
1665396137,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1665396138,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1665396139,C;S;V;F,14.0,0x00c000,-37.4,
1665396140,,14.1,0x00c000,-37.2,0.00e-0
1665396141,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1665396142,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1665396143,C;S;V;F,,0x00c000,-37.7,0.00e-0
1665396144,C;S;V;F,13.5,0x00c000,,0.00e-0
1665396145,C;S;V;F,13.6,0x00c000,-37.6,0.00e-0
1665396146,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1665396147,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665396148,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665396149,C;S;V;F,13.2,0x00c000,-37.9,0.00e-0
1665396150,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1665396151,C;S;V;F,13.5,0x00c000,-37.8,0.00e-0
1665396152,C;S;V;F,13.5,0x00c000,-37.9,
1665396153,,13.7,0x00c000,-37.6,0.00e-0
1665396154,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665396155,C;S;V;F,,0x00c000,,0.00e-0
1665396157,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1665396158,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665396159,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1665396160,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665396161,C;S;V;F,13.3,0x00c000,-38.0,
1665396162,,13.3,0x00c000,-38.0,0.00e-0
1665396163,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1665396164,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665396165,C;S;V;F,13.8,0x00c000,,0.00e-0
1665396166,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665396167,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1665396168,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665396169,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1665396170,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1665396171,C;S;V;F,12.8,0x00c000,-38.3,0.00e-0
1665396172,C;S;V;F,13.3,0x00c000,-38.1,
1665396173,,13.2,0x00c000,-38.3,1.51e-7
1665396174,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1665396175,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1665396176,C;S;V;F,13.0,0x00c000,-38.3,1.51e-7
1665396177,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665396178,C;S;V;F,13.2,0x00c000,,0.00e-0
1665396179,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1665396180,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665396181,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1665396182,C;S;V;F,12.9,0x00c000,-38.5,3.03e-7
1665396183,C;S;V;F,12.5,0x00c000,-38.9,4.54e-7
1665396184,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1665396185,C;S;V;F,12.5,0x00c000,-38.8,9.09e-7
1665396186,,12.3,0x00c000,-39.1,
1665396187,C;S;V;F,12.5,0x00c000,-38.8,9.09e-7
1665396188,C;S;V;F,12.3,0x00c000,-39.1,1.36e-6
1665396189,C;S;V;F,12.2,0x00c000,-39.1,1.21e-6
1665396190,C;S;V;F,,0x00c000,-39.0,1.81e-6
1665396191,C;S;V;F,12.3,0x00c000,,1.81e-6
1665396192,C;S;V;F,12.6,0x00c000,-38.7,1.05e-6
1665396193,C;S;V;F,12.5,0x00c000,-39.0,1.05e-6
1665396194,C;S;V;F,12.5,0x00c000,-38.9,1.21e-6
1665396195,C;S;V;F,12.4,0x00c000,-38.8,7.57e-7
1665396196,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1665396197,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1665396198,C;S;V;F,12.5,0x00c000,-38.8,4.54e-7
1665396199,,12.2,0x00c000,-38.8,
1665396200,C;S;V;F,12.6,0x00c000,-38.8,9.09e-7
1665396201,C;S;V;F,13.0,0x00c000,-38.7,9.09e-7
1665396202,C;S;V;F,,0x00c000,-38.5,7.57e-7
1665396203,C;S;V;F,12.9,0x00c000,,4.54e-7
1665396204,C;S;V;F,13.0,0x00c000,-38.7,3.03e-7
1665396205,C;S;V;F,12.7,0x00c000,-38.8,1.51e-7
1665396206,C;S;V;F,12.5,0x00c000,-38.9,7.57e-7
1665396207,C;S;V;F,12.6,0x00c000,-38.8,6.06e-7
1665396208,C;S;V;F,12.6,0x00c000,-38.7,3.03e-7
1665396209,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1665396210,C;S;V;F,12.6,0x00c000,-38.6,7.57e-7
1665396211,C;S;V;F,12.6,0x00c000,-38.7,
1665396212,,13.0,0x00c000,-38.6,6.06e-7
1665396213,C;S;V;F,12.8,0x00c000,-38.6,0.00e-0
1665396214,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1665396215,C;S;V;F,,0x00c000,-38.4,3.03e-7
1665396216,C;S;V;F,13.1,0x00c000,,3.03e-7
1665396217,C;S;V;F,13.4,0x00c000,-38.2,1.51e-7
1665396220,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1665396221,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1665396222,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665396223,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1665396224,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665396225,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665396226,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1665396227,C;S;V;F,13.8,0x00c000,-37.5,
1665396228,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665396229,,14.2,0x00c000,-37.2,0.00e-0
1665396230,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665396231,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665396232,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665396233,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1665396234,C;S;V;F,14.3,0x00c000,,0.00e-0
1665396235,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1665396236,C;S;V;F,14.4,0x00c000,-36.9,0.00e-0
1665396237,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1665396238,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665396239,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665396240,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1665396241,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665396242,C;S;V;F,14.6,0x00c000,-36.7,
1665396243,,14.7,0x00c000,-36.8,0.00e-0
1665396244,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1665396245,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1665396246,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665396247,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665396248,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1665396249,C;S;V;F,14.5,0x00c000,,0.00e-0
1665396250,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1665396251,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1665396252,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665396253,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1665396254,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1665396255,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1665396256,C;S;V;F,14.7,0x00c000,-36.6,
1665396257,,14.4,0x00c000,-36.7,0.00e-0
1665396258,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665396259,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1665396260,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1665396261,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665396262,C;S;V;F,14.7,0x00c000,,0.00e-0
1665396263,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1665396264,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665396265,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1665396266,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1665396267,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665396268,C;S;V;F,15.0,0x00c000,-36.4,
1665396269,,15.1,0x00c000,-36.4,0.00e-0
1665396270,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665396271,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1665396272,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665396273,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665396274,C;S;V;F,14.6,0x00c000,,0.00e-0
1665396275,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1665396276,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665396277,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665396278,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1665396279,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1665396280,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1665396282,,14.5,0x00c000,-37.1,
1665396283,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665396284,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665396285,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665396286,C;S;V;F,14.2,0x00c000,,0.00e-0
1665396287,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665396288,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1665396289,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665396290,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665396291,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665396292,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665396293,C;S;V;F,14.1,0x00c000,-37.2,
1665396294,,14.3,0x00c000,-37.4,0.00e-0
1665396295,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665396296,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1665396297,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665396298,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665396299,C;S;V;F,14.1,0x00c000,,0.00e-0
1665396300,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665396301,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665396302,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665396303,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665396304,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1665396305,C;S;V;F,13.1,0x00c000,-38.3,
1665396306,,13.0,0x00c000,-38.3,0.00e-0
1665396307,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1665396308,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1665396309,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665396310,C;S;V;F,13.1,0x00c000,-38.0,0.00e-0
1665396311,C;S;V;F,13.3,0x00c000,,0.00e-0
1665396312,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1665396313,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1665396314,C;S;V;F,13.0,0x00c000,-38.3,1.51e-7
1665396315,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1665396316,C;S;V;F,12.9,0x00c000,-38.4,0.00e-0
1665396317,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1665396318,C;S;V;F,13.3,0x00c000,-38.3,
1665396319,,13.2,0x00c000,-38.1,0.00e-0
1665396320,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1665396321,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665396322,C;S;V;F,13.4,0x00c000,-38.2,1.51e-7
1665396323,C;S;V;F,13.4,0x00c000,,1.51e-7
1665396324,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665396325,C;S;V;F,13.0,0x00c000,-38.4,0.00e-0
1665396326,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665396327,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1665396328,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1665396329,C;S;V;F,13.2,0x00c000,-38.2,0.00e-0
1665396330,C;S;V;F,13.2,0x00c000,-38.2,1.51e-7
1665396331,C;S;V;F,13.1,0x00c000,-38.2,1.51e-7
1665396332,,13.1,0x00c000,-38.3,
1665396333,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1665396334,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1665396335,C;S;V;F,,0x00c000,-38.6,0.00e-0
1665396336,C;S;V;F,12.6,0x00c000,,1.51e-7
1665396337,C;S;V;F,13.0,0x00c000,-38.3,1.51e-7
1665396338,C;S;V;F,13.0,0x00c000,-38.4,0.00e-0
1665396339,C;S;V;F,13.1,0x00c000,-38.3,0.00e-0
1665396340,C;S;V;F,12.8,0x00c000,-38.4,1.51e-7
1665396341,C;S;V;F,12.9,0x00c000,-38.4,3.03e-7
1665396342,C;S;V;F,12.7,0x00c000,-38.6,3.03e-7
1665396345,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1665396346,C;S;V;F,13.1,0x00c000,-38.4,
1665396347,,13.0,0x00c000,-38.4,0.00e-0
1665396348,C;S;V;F,12.8,0x00c000,-38.8,1.51e-7
1665396349,C;S;V;F,12.8,0x00c000,-38.6,3.03e-7
1665396350,C;S;V;F,,0x00c000,-38.6,6.06e-7
1665396351,C;S;V;F,12.5,0x00c000,-38.6,6.06e-7
1665396352,C;S;V;F,12.7,0x00c000,,6.06e-7
1665396353,C;S;V;F,12.9,0x00c000,-38.3,1.51e-7
1665396354,C;S;V;F,12.7,0x00c000,-38.7,0.00e-0
1665396355,C;S;V;F,12.6,0x00c000,-38.6,7.57e-7
1665396356,C;S;V;F,12.7,0x00c000,-38.4,7.57e-7
1665396357,C;S;V;F,13.1,0x00c000,-38.4,4.54e-7
1665396358,C;S;V;F,13.1,0x00c000,-38.0,
1665396359,,13.0,0x00c000,-38.3,1.51e-7
1665396360,C;S;V;F,12.9,0x00c000,-38.2,0.00e-0
1665396361,C;S;V;F,13.1,0x00c000,-38.1,0.00e-0
1665396362,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665396363,C;S;V;F,13.4,0x00c000,-38.4,3.03e-7
1665396364,C;S;V;F,12.9,0x00c000,,3.03e-7
1665396365,C;S;V;F,12.8,0x00c000,-38.6,0.00e-0
1665396366,C;S;V;F,12.9,0x00c000,-38.5,3.03e-7
1665396367,C;S;V;F,12.6,0x00c000,-38.7,6.06e-7
1665396368,C;S;V;F,12.6,0x00c000,-38.7,7.57e-7
1665396369,C;S;V;F,12.3,0x00c000,-39.0,9.09e-7
1665396370,C;S;V;F,12.4,0x00c000,-39.0,
1665396371,,12.1,0x00c000,-39.2,1.05e-6
1665396372,C;S;V;F,11.9,0x00c000,-39.0,1.66e-6
1665396373,C;S;V;F,,0x00c000,,2.87e-6
1665396374,C;S;V;F,12.5,0x00c000,-38.7,2.26e-6
1665396375,C;S;V;F,12.7,0x00c000,-38.6,1.21e-6
1665396376,C;S;V;F,12.8,0x00c000,-38.4,4.54e-7
1665396377,C;S;V;F,13.1,0x00c000,-38.0,3.03e-7
1665396378,C;S;V;F,12.9,0x00c000,-38.4,
1665396379,,13.3,0x00c000,-37.8,1.51e-7
1665396380,C;S;V;F,13.4,0x00c000,-38.0,1.51e-7
1665396381,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1665396382,C;S;V;F,,0x00c000,-38.6,0.00e-0
1665396383,C;S;V;F,13.0,0x00c000,,4.54e-7
1665396384,C;S;V;F,12.9,0x00c000,-38.5,7.57e-7
1665396385,C;S;V;F,13.0,0x00c000,-38.4,4.54e-7
1665396386,C;S;V;F,12.8,0x00c000,-38.1,1.51e-7
1665396387,C;S;V;F,12.7,0x00c000,-38.5,4.54e-7
1665396388,C;S;V;F,12.6,0x00c000,-38.7,7.57e-7
1665396389,C;S;V;F,12.3,0x00c000,-38.7,1.51e-6
1665396390,C;S;V;F,12.5,0x00c000,-38.6,
1665396391,,12.7,0x00c000,-38.4,9.09e-7
1665396392,C;S;V;F,12.4,0x00c000,-38.6,6.06e-7
1665396393,C;S;V;F,12.9,0x00c000,-38.3,1.66e-6
1665396394,C;S;V;F,,0x00c000,-38.3,1.51e-6
1665396395,C;S;V;F,12.9,0x00c000,,7.57e-7
1665396396,C;S;V;F,12.8,0x00c000,-38.4,9.09e-7
1665396397,C;S;V;F,13.0,0x00c000,-38.0,6.06e-7
1665396400,,14.0,0x00c000,-37.5,
1665396401,C;S;V;F,13.7,0x00c000,-37.4,1.51e-7
1665396402,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665396403,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1665396404,-;-;-;-,14.2,0x00c000,,-1e-7
