Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665389951,,14.8,0xc0504d,-36.4,
1665389952,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665389953,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665389954,C;S;V;F,14.9,0x00c000,,0.00e-0
1665389955,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1665389956,C;S;V;F,14.8,0x00c000,-36.2,0.00e-0
1665389957,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1665389958,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665389959,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1665389960,C;S;V;F,15.2,0x00c000,-36.0,0.00e-0
1665389961,C;S;V;F,15.2,0x00c000,-36.0,0.00e-0
1665389962,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1665389963,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1665389964,C;S;V;F,15.4,0x00c000,-35.7,
1665389965,,15.5,0x00c000,-35.7,0.00e-0
1665389966,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1665389967,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665389968,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665389969,C;S;V;F,15.7,0x00c000,,0.00e-0
1665389970,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665389971,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665389972,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665389973,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1665389974,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665389975,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665389976,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665389977,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665389978,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1665389979,C;S;V;F,16.0,0x00c000,-35.5,
1665389980,,16.0,0x00c000,-35.4,0.00e-0
1665389981,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665389982,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665389983,C;S;V;F,,0x00c000,,0.00e-0
1665389985,C;S;V;F,16.3,0x00c000,-35.2,
1665389986,,16.0,0x00c000,-35.1,0.00e-0
1665389987,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665389988,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665389989,C;S;V;F,,0x00c000,-35.0,0.00e-0
1665389990,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1665389991,C;S;V;F,16.5,0x00c000,,0.00e-0
1665389992,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665389993,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665389994,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1665389995,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1665389996,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1665389997,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1665389998,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665389999,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1665390000,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665390001,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665390002,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665390003,C;S;V;F,16.7,0x00c000,-34.9,
1665390004,,16.6,0x00c000,-34.8,0.00e-0
1665390005,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665390006,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665390007,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1665390008,C;S;V;F,16.7,0x00c000,,0.00e-0
1665390009,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665390010,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665390011,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665390012,C;S;V;F,16.8,0x00c000,-34.8,
1665390013,,16.9,0x00c000,-34.7,0.00e-0
1665390014,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665390015,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665390016,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665390017,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665390018,C;S;V;F,17.1,0x00c000,,0.00e-0
1665390019,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665390020,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665390021,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665390022,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665390023,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665390024,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665390025,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665390026,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665390027,C;S;V;F,16.7,0x00c000,-34.6,
1665390028,,17.3,0x00c000,-34.5,0.00e-0
1665390029,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665390030,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665390031,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665390032,C;S;V;F,,0x00c000,-34.5,0.00e-0
1665390033,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1665390034,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665390035,C;S;V;F,17.3,0x00c000,,0.00e-0
1665390036,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665390037,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665390038,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665390039,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665390040,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665390041,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665390042,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665390043,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665390044,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665390045,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665390048,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665390052,,17.3,0x00c000,-34.4,
1665390053,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665390054,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665390055,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665390056,C;S;V;F,17.4,0x00c000,,0.00e-0
1665390057,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390058,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390059,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665390060,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665390061,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665390062,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665390063,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665390064,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1665390065,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665390066,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1665390067,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665390068,C;S;V;F,17.5,0x00c000,-34.4,
1665390069,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665390070,,17.4,0x00c000,-34.3,0.00e-0
1665390071,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665390072,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390073,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665390074,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390075,C;S;V;F,17.4,0x00c000,,0.00e-0
1665390076,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665390077,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665390078,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665390079,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665390080,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665390081,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390082,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1665390083,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665390084,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665390085,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665390086,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390087,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665390088,,17.1,0x00c000,-34.4,
1665390089,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665390090,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390091,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1665390092,C;S;V;F,,0x00c000,-34.4,0.00e-0
1665390093,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665390094,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390095,C;S;V;F,17.4,0x00c000,,0.00e-0
1665390096,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665390097,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665390098,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390099,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665390100,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665390101,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390102,C;S;V;F,17.5,0x00c000,-34.3,
1665390103,,17.4,0x00c000,-34.5,0.00e-0
1665390104,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665390105,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665390106,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665390107,C;S;V;F,17.5,0x00c000,,0.00e-0
1665390108,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1665390111,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665390112,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665390113,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665390114,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665390115,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665390116,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665390117,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665390118,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1665390119,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665390120,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1665390121,,16.7,0x00c000,-35.3,
1665390122,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1665390123,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665390124,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665390125,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665390126,C;S;V;F,16.7,0x00c000,,0.00e-0
1665390127,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665390128,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665390129,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665390130,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665390131,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665390132,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665390133,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665390134,C;S;V;F,16.1,0x00c000,-36.2,
1665390135,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665390136,,16.0,0x00c000,-36.4,0.00e-0
1665390137,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665390138,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665390139,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665390140,C;S;V;F,15.9,0x00c000,,0.00e-0
1665390141,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665390142,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665390143,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665390144,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665390145,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665390146,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665390147,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665390148,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665390149,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665390150,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665390151,,15.5,0x00c000,-36.9,
1665390152,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665390153,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665390154,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665390155,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665390156,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665390157,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1665390158,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665390159,C;S;V;F,15.2,0x00c000,,0.00e-0
1665390160,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665390161,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665390162,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665390163,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665390164,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665390165,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665390166,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1665390167,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665390168,C;S;V;F,15.7,0x00c000,-36.5,
1665390169,,15.5,0x00c000,-36.4,0.00e-0
1665390170,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665390171,C;S;V;F,,0x00c000,,0.00e-0
1665390174,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665390175,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665390176,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665390177,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1665390178,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665390179,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665390180,C;S;V;F,15.5,0x00c000,-37.1,
1665390181,,15.3,0x00c000,-37.1,0.00e-0
1665390182,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665390183,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1665390184,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665390185,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665390186,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665390187,C;S;V;F,14.9,0x00c000,,0.00e-0
1665390188,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665390189,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1665390190,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1665390191,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1665390192,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665390193,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1665390194,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665390195,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665390196,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665390197,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1665390198,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1665390199,,14.1,0x00c000,-38.4,
1665390200,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665390201,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1665390202,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1665390203,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665390204,C;S;V;F,14.6,0x00c000,,0.00e-0
1665390205,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1665390206,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665390207,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665390208,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665390209,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665390210,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665390211,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665390212,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665390213,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665390214,,15.4,0x00c000,-36.9,
1665390215,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1665390216,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665390217,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665390218,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665390219,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665390220,C;S;V;F,15.9,0x00c000,,0.00e-0
1665390221,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665390222,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665390223,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665390224,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1665390225,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665390226,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665390227,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1665390228,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665390229,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665390230,C;S;V;F,15.2,0x00c000,-37.5,
1665390231,,15.2,0x00c000,-37.4,0.00e-0
1665390232,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1665390233,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665390234,C;S;V;F,,0x00c000,,0.00e-0
1665390236,C;S;V;F,15.4,0x00c000,-37.0,
1665390237,,15.5,0x00c000,-36.8,0.00e-0
1665390238,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665390239,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665390240,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665390241,C;S;V;F,14.4,0x00c000,-39.1,0.00e-0
1665390242,C;S;V;F,13.7,0x00c000,,0.00e-0
1665390243,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1665390244,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1665390245,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1665390246,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1665390247,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1665390248,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1665390249,C;S;V;F,14.9,0x00c000,-37.9,
1665390250,,14.7,0x00c000,-38.4,0.00e-0
1665390251,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1665390252,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665390253,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665390254,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665390255,C;S;V;F,15.3,0x00c000,,0.00e-0
1665390256,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665390257,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665390258,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665390259,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1665390260,C;S;V;F,15.5,0x00c000,-36.8,
1665390261,,16.1,0x00c000,-36.1,0.00e-0
1665390262,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1665390263,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665390264,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665390265,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1665390266,C;S;V;F,16.3,0x00c000,,0.00e-0
1665390267,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665390268,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1665390269,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665390270,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665390271,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665390272,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1665390273,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665390274,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665390275,C;S;V;F,16.5,0x00c000,-35.8,
1665390276,,16.5,0x00c000,-35.9,0.00e-0
1665390277,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665390278,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665390279,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665390280,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665390281,C;S;V;F,15.7,0x00c000,,0.00e-0
1665390282,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665390283,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665390284,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665390285,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665390286,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1665390287,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1665390288,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1665390289,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1665390290,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1665390291,,13.5,0x00c000,-39.2,
1665390292,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1665390293,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1665390294,C;S;V;F,13.8,0x00c000,-39.0,0.00e-0
1665390295,C;S;V;F,,0x00c000,-38.8,0.00e-0
1665390296,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665390297,C;S;V;F,14.5,0x00c000,,0.00e-0
1665390299,C;S;V;F,14.7,0x00c000,-37.9,
1665390300,,14.8,0x00c000,-37.9,0.00e-0
1665390301,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665390302,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665390303,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665390304,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665390305,C;S;V;F,16.2,0x00c000,,0.00e-0
1665390306,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665390307,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1665390308,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1665390309,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1665390310,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1665390311,,16.7,0x00c000,-35.5,
1665390312,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1665390313,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665390314,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1665390315,C;S;V;F,17.1,0x00c000,,0.00e-0
1665390316,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665390317,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665390318,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665390319,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665390320,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1665390321,C;S;V;F,17.3,0x00c000,-34.7,
1665390322,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665390323,,17.3,0x00c000,-35.1,0.00e-0
1665390324,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665390325,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1665390326,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665390327,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665390328,C;S;V;F,16.9,0x00c000,,0.00e-0
1665390329,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1665390330,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1665390331,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665390332,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1665390333,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665390334,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1665390335,C;S;V;F,16.5,0x00c000,-36.0,
1665390336,,16.4,0x00c000,-36.0,0.00e-0
1665390337,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665390338,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665390339,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665390340,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665390341,C;S;V;F,16.4,0x00c000,,0.00e-0
1665390342,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665390343,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665390344,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665390345,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665390346,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665390347,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665390348,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665390349,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665390350,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665390351,,15.5,0x00c000,-37.0,
1665390352,C;S;V;F,,,,0.00e-0
1665390355,,15.2,0x00c000,-37.2,
1665390356,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665390357,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665390358,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665390359,C;S;V;F,15.5,0x00c000,,0.00e-0
1665390360,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665390362,,15.7,0x00c000,-36.7,
1665390363,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665390364,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665390365,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665390366,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665390367,C;S;V;F,16.2,0x00c000,,0.00e-0
1665390368,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665390369,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665390370,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1665390371,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665390372,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665390373,C;S;V;F,16.7,0x00c000,-35.3,
1665390374,,16.8,0x00c000,-35.2,0.00e-0
1665390375,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665390376,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1665390377,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1665390378,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665390379,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665390380,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665390381,C;S;V;F,17.4,0x00c000,,0.00e-0
1665390382,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1665390383,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1665390384,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665390385,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1665390386,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1665390387,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1665390388,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665390389,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665390390,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665390391,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665390392,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1665390393,C;S;V;F,17.3,0x00c000,-35.0,
1665390394,,17.3,0x00c000,-34.8,0.00e-0
1665390395,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665390396,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665390397,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665390398,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665390399,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1665390400,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1665390401,C;S;V;F,16.8,0x00c000,,0.00e-0
1665390402,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1665390403,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1665390404,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665390405,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1665390406,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1665390407,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1665390408,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665390409,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665390410,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665390411,C;S;V;F,16.3,0x00c000,-36.3,
1665390412,,16.2,0x00c000,-36.2,0.00e-0
1665390413,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665390414,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665390415,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665390416,C;S;V;F,16.0,0x00c000,,0.00e-0
1665390417,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665390418,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1665390419,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1665390420,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1665390421,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665390422,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665390424,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1665390425,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1665390426,C;S;V;F,14.6,0x00c000,-38.0,
1665390427,,14.3,0x00c000,-38.4,0.00e-0
1665390428,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1665390429,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1665390430,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1665390431,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665390432,C;S;V;F,14.0,0x00c000,,0.00e-0
1665390433,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1665390434,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1665390435,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1665390436,C;S;V;F,13.5,0x00c000,-39.0,0.00e-0
1665390437,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1665390438,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1665390439,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1665390440,C;S;V;F,14.1,0x00c000,-38.7,0.00e-0
1665390441,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1665390442,C;S;V;F,14.3,0x00c000,-38.2,
1665390443,,14.1,0x00c000,-38.2,0.00e-0
1665390444,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1665390445,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1665390446,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665390447,C;S;V;F,14.4,0x00c000,,0.00e-0
1665390448,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665390449,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1665390450,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665390451,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1665390452,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1665390453,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1665390454,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665390455,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665390456,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665390457,C;S;V;F,14.9,0x00c000,-37.3,
1665390458,,14.9,0x00c000,-37.5,0.00e-0
1665390459,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1665390460,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665390461,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665390462,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665390463,C;S;V;F,15.3,0x00c000,,0.00e-0
1665390464,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665390465,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665390466,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1665390467,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665390468,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665390469,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665390470,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665390471,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1665390472,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665390473,,15.1,0x00c000,-37.3,
1665390474,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665390475,C;S;V;F,,0x00c000,,0.00e-0
1665390476,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665390477,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665390478,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1665390479,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665390480,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1665390481,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665390482,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665390483,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665390484,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665390485,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665390488,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665390489,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1665390490,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665390491,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1665390492,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665390493,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665390494,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665390495,C;S;V;F,15.6,0x00c000,-36.8,
1665390496,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0