Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663489909,C;S;V;F,11.6,0x00c000,-39.8,4.06e-5
1663489910,C;S;V;F,11.7,0x00c000,-39.5,4.64e-5
1663489911,C;S;V;F,11.3,0x00c000,-39.8,2.72e-5
1663489912,C;S;V;F,11.3,0x00c000,-38.7,1.24e-5
1663489913,C;S;V;F,12.5,0x00c000,-38.8,2.87e-6
1663489914,C;S;V;F,12.0,0x00c000,-38.8,4.23e-6
1663489915,C;S;V;F,12.3,0x00c000,-39.2,7.56e-6
1663489916,C;S;V;F,12.1,0x00c000,-38.6,6.95e-6
1663489917,,12.8,0x00c000,-38.5,
1663489918,C;S;V;F,12.5,0x00c000,-38.9,1.05e-6
1663489919,C;S;V;F,12.4,0x00c000,-38.9,6.06e-7
1663489920,C;S;V;F,,0x00c000,-38.5,3.47e-6
1663489921,C;S;V;F,13.0,0x00c000,,2.26e-6
1663489922,C;S;V;F,12.7,0x00c000,-38.7,6.06e-7
1663489923,C;S;V;F,12.5,0x00c000,-38.3,6.06e-7
1663489924,C;S;V;F,13.3,0x00c000,-38.5,4.54e-7
1663489925,C;S;V;F,12.9,0x00c000,-38.8,4.54e-7
1663489926,C;S;V;F,12.6,0x00c000,-39.0,1.96e-6
1663489927,C;S;V;F,12.6,0x00c000,-38.2,7.57e-7
1663489928,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1663489929,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663489930,C;S;V;F,14.0,0x00c000,-38.0,
1663489931,,13.4,0x00c000,-38.2,0.00e-0
1663489932,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663489933,C;S;V;F,14.0,0x00c000,-38.0,1.51e-7
1663489934,C;S;V;F,13.5,0x00c000,-37.6,0.00e-0
1663489935,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663489936,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663489937,C;S;V;F,14.3,0x00c000,,0.00e-0
1663489939,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663489940,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663489941,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663489942,C;S;V;F,13.7,0x00c000,-37.7,
1663489943,,14.0,0x00c000,-37.5,0.00e-0
1663489944,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663489945,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663489946,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663489947,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663489948,C;S;V;F,13.8,0x00c000,-37.2,1.51e-7
1663489949,C;S;V;F,14.8,0x00c000,,0.00e-0
1663489950,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663489951,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1663489952,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663489953,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663489954,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663489955,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663489956,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663489957,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1663489958,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663489959,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663489960,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1663489961,C;S;V;F,14.6,0x00c000,-37.3,
1663489962,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663489963,,14.4,0x00c000,-37.8,0.00e-0
1663489964,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663489965,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663489966,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663489967,C;S;V;F,15.5,0x00c000,,0.00e-0
1663489968,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663489969,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663489970,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663489971,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663489972,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663489973,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663489974,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663489975,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1663489976,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663489977,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663489978,,15.8,0x00c000,-36.4,
1663489979,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1663489980,C;S;V;F,16.8,0x00c000,-36.4,0.00e-0
1663489981,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663489982,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663489983,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663489984,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663489985,C;S;V;F,15.8,0x00c000,,0.00e-0
1663489986,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663489987,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663489988,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663489989,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663489990,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663489991,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663489992,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663489993,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663489994,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663489995,,15.7,0x00c000,-36.5,
1663489996,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663489997,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663489998,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663489999,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490000,C;S;V;F,,0x00c000,,0.00e-0
1663490001,,,0x00c000,-36.0,
1663490002,C;S;V;F,15.3,0x00c000,,0.00e-0
1663490003,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663490004,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663490005,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663490006,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490007,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663490008,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663490009,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663490010,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663490011,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663490012,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663490013,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663490014,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663490015,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663490016,C;S;V;F,15.5,0x00c000,-36.8,
1663490017,,15.9,0x00c000,-36.3,0.00e-0
1663490018,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663490019,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663490020,C;S;V;F,15.8,0x00c000,,0.00e-0
1663490021,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663490022,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663490023,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663490024,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663490025,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663490026,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490027,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663490028,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490029,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663490030,,16.0,0x00c000,-36.1,
1663490031,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1663490032,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663490033,C;S;V;F,15.8,0x00c000,,0.00e-0
1663490034,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663490035,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663490036,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663490037,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663490038,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663490039,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663490040,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490041,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490042,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490043,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490044,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663490045,,15.9,0x00c000,-36.4,
1663490046,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663490047,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663490048,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663490049,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663490050,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663490051,C;S;V;F,,0x00c000,,0.00e-0
1663490052,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490053,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490054,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490055,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663490056,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663490057,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663490058,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663490059,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663490060,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663490061,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490062,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490064,,16.1,0x00c000,-36.2,
1663490065,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663490066,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663490067,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663490068,C;S;V;F,16.4,0x00c000,,0.00e-0
1663490069,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490070,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663490071,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490072,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663490073,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663490074,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663490075,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663490076,C;S;V;F,15.8,0x00c000,-36.6,
1663490077,,15.7,0x00c000,-36.6,0.00e-0
1663490078,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663490079,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663490080,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663490081,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663490082,C;S;V;F,15.9,0x00c000,,0.00e-0
1663490083,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663490084,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663490085,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663490086,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663490087,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663490088,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663490089,C;S;V;F,16.1,0x00c000,-36.4,
1663490090,,16.0,0x00c000,-36.3,0.00e-0
1663490091,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663490092,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663490093,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663490094,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663490095,C;S;V;F,16.3,0x00c000,,0.00e-0
1663490096,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663490097,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663490098,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663490099,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663490100,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663490101,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663490102,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663490103,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663490104,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663490105,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663490106,C;S;V;F,15.9,0x00c000,-36.4,
1663490107,,16.0,0x00c000,-36.5,0.00e-0
1663490108,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663490109,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663490110,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663490111,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663490112,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663490113,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663490114,C;S;V;F,16.2,0x00c000,,0.00e-0
1663490115,C;S;V;F,16.2,0x00c000,-36.4,
1663490116,,16.1,0x00c000,-36.5,0.00e-0
1663490117,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663490118,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663490119,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663490120,C;S;V;F,15.8,0x00c000,,0.00e-0
1663490121,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663490122,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663490123,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663490124,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663490125,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663490127,,15.7,0x00c000,-37.2,
1663490128,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663490129,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663490130,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663490131,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663490132,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663490133,C;S;V;F,14.4,0x00c000,,0.00e-0
1663490136,C;S;V;F,13.2,0x00c000,-39.4,
1663490137,,13.2,0x00c000,-39.6,0.00e-0
1663490138,C;S;V;F,13.2,0x00c000,-39.4,0.00e-0
1663490139,C;S;V;F,,0x00c000,-40.1,3.03e-7
1663490140,C;S;V;F,13.1,0x00c000,-39.9,9.09e-7
1663490141,C;S;V;F,12.5,0x00c000,,1.66e-6
1663490142,C;S;V;F,12.8,0x00c000,-40.1,9.09e-7
1663490143,C;S;V;F,12.9,0x00c000,-39.6,9.09e-7
1663490144,C;S;V;F,13.3,0x00c000,-39.6,3.03e-7
1663490145,C;S;V;F,13.1,0x00c000,-39.8,3.03e-7
1663490146,C;S;V;F,13.3,0x00c000,-39.4,6.06e-7
1663490147,C;S;V;F,13.2,0x00c000,-39.5,3.03e-7
1663490148,C;S;V;F,13.1,0x00c000,-39.6,0.00e-0
1663490149,C;S;V;F,12.9,0x00c000,-39.8,1.51e-7
1663490150,C;S;V;F,12.7,0x00c000,-39.9,6.06e-7
1663490151,C;S;V;F,12.8,0x00c000,-39.6,9.09e-7
1663490152,C;S;V;F,12.7,0x00c000,-39.6,6.06e-7
1663490153,C;S;V;F,12.9,0x00c000,-39.5,7.57e-7
1663490154,C;S;V;F,13.4,0x00c000,-39.1,
1663490155,,13.4,0x00c000,-38.9,4.54e-7
1663490156,C;S;V;F,13.3,0x00c000,-39.5,1.51e-7
1663490157,C;S;V;F,12.8,0x00c000,-39.6,1.51e-7
1663490158,C;S;V;F,,0x00c000,-39.5,1.51e-7
1663490159,C;S;V;F,12.8,0x00c000,,4.54e-7
1663490160,C;S;V;F,12.0,0x00c000,-40.3,2.26e-6
1663490161,C;S;V;F,11.8,0x00c000,-40.5,4.68e-6
1663490162,C;S;V;F,12.0,0x00c000,-40.4,6.20e-6
1663490163,C;S;V;F,11.9,0x00c000,-40.4,5.14e-6
1663490164,C;S;V;F,12.2,0x00c000,-40.2,5.14e-6
1663490165,C;S;V;F,12.5,0x00c000,-39.9,2.26e-6
1663490166,C;S;V;F,13.0,0x00c000,-39.5,1.21e-6
1663490167,C;S;V;F,13.3,0x00c000,-39.2,
1663490168,,13.8,0x00c000,-38.6,3.03e-7
1663490169,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1663490170,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663490171,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663490172,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663490173,C;S;V;F,14.0,0x00c000,,0.00e-0
1663490174,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1663490175,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663490176,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663490177,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663490178,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663490179,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663490180,C;S;V;F,13.1,0x00c000,-39.1,1.51e-7
1663490181,C;S;V;F,13.2,0x00c000,-39.1,1.51e-7
1663490182,C;S;V;F,13.7,0x00c000,-38.8,
1663490183,,13.9,0x00c000,-38.6,0.00e-0
1663490184,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663490185,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663490186,C;S;V;F,,0x00c000,-39.6,0.00e-0
1663490187,C;S;V;F,13.2,0x00c000,-39.7,0.00e-0
1663490188,C;S;V;F,12.7,0x00c000,,4.54e-7
1663490190,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1663490191,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1663490192,C;S;V;F,12.9,0x00c000,-39.6,0.00e-0
1663490193,C;S;V;F,12.3,0x00c000,-40.0,0.00e-0
1663490194,C;S;V;F,12.2,0x00c000,-40.5,1.51e-6
1663490195,C;S;V;F,12.0,0x00c000,-40.6,3.78e-6
1663490196,C;S;V;F,12.0,0x00c000,-40.7,
1663490197,C;S;V;F,11.8,0x00c000,-40.6,4.53e-6
1663490198,,11.9,0x00c000,-40.4,5.29e-6
1663490199,C;S;V;F,12.6,0x00c000,-40.0,5.74e-6
1663490200,C;S;V;F,12.8,0x00c000,-39.7,2.42e-6
1663490201,C;S;V;F,,0x00c000,-39.6,4.54e-7
1663490202,C;S;V;F,12.8,0x00c000,,6.06e-7
1663490203,C;S;V;F,12.9,0x00c000,-39.6,4.54e-7
1663490204,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1663490205,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663490206,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663490207,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1663490208,C;S;V;F,13.5,0x00c000,-39.4,0.00e-0
1663490209,C;S;V;F,13.4,0x00c000,-39.6,1.51e-7
1663490210,C;S;V;F,13.2,0x00c000,-39.5,1.51e-7
1663490211,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1663490212,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1663490213,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663490214,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663490215,C;S;V;F,15.3,0x00c000,-37.7,
1663490216,,15.2,0x00c000,-37.4,0.00e-0
1663490217,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663490218,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663490219,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663490220,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663490221,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663490222,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490223,C;S;V;F,16.2,0x00c000,,0.00e-0
1663490224,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663490225,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663490226,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663490227,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663490228,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663490229,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663490230,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663490231,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663490232,,16.8,0x00c000,-35.6,
1663490233,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663490234,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663490235,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663490236,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663490237,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663490238,C;S;V;F,17.3,0x00c000,,0.00e-0
1663490239,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663490240,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663490241,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663490242,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1663490243,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663490244,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663490245,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663490246,,17.5,0x00c000,-34.8,
1663490247,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663490248,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663490249,C;S;V;F,17.4,0x00c000,,0.00e-0
1663490250,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663490252,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663490253,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663490254,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663490255,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663490256,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663490257,C;S;V;F,17.5,0x00c000,-35.1,
1663490258,,17.2,0x00c000,-35.1,0.00e-0
1663490259,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663490260,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663490261,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663490262,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663490263,C;S;V;F,16.6,0x00c000,,0.00e-0
1663490264,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663490265,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663490266,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663490267,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663490268,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663490269,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663490270,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663490271,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663490272,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663490273,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663490274,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663490275,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663490276,C;S;V;F,15.1,0x00c000,-37.9,
1663490277,,15.1,0x00c000,-37.6,0.00e-0
1663490278,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663490279,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663490280,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663490281,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1663490282,C;S;V;F,14.8,0x00c000,,0.00e-0
1663490283,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663490284,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663490285,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1663490286,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663490287,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1663490288,C;S;V;F,14.2,0x00c000,-38.9,0.00e-0
1663490289,C;S;V;F,13.9,0x00c000,-39.0,0.00e-0
1663490290,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1663490291,C;S;V;F,13.8,0x00c000,-39.3,0.00e-0
1663490292,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1663490293,C;S;V;F,13.5,0x00c000,-39.5,
1663490294,C;S;V;F,14.0,0x00c000,-39.0,0.00e-0
1663490295,,14.1,0x00c000,-38.7,0.00e-0
1663490296,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1663490297,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663490298,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663490299,C;S;V;F,14.3,0x00c000,,0.00e-0
1663490300,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663490301,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663490302,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663490303,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663490304,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663490305,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663490306,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663490307,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663490308,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663490309,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663490310,C;S;V;F,17.1,0x00c000,-35.5,
1663490311,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663490312,,17.6,0x00c000,-34.8,0.00e-0
1663490313,C;S;V;F,,,,0.00e-0
1663490314,,17.8,0x00c000,-34.7,
1663490315,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663490316,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663490317,C;S;V;F,17.7,0x00c000,,0.00e-0
1663490318,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663490319,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663490320,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663490321,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663490322,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663490323,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663490324,C;S;V;F,16.8,0x00c000,-35.6,
1663490325,,16.9,0x00c000,-35.8,0.00e-0
1663490326,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663490327,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663490328,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663490329,C;S;V;F,16.7,0x00c000,-36.6,0.00e-0
1663490330,C;S;V;F,16.1,0x00c000,,0.00e-0
1663490331,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663490332,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663490333,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663490334,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663490335,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490336,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663490337,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663490338,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663490339,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663490340,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663490341,C;S;V;F,15.4,0x00c000,-37.3,
1663490342,,15.2,0x00c000,-37.4,0.00e-0
1663490343,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663490344,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663490345,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663490346,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663490347,C;S;V;F,15.8,0x00c000,,0.00e-0
1663490348,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663490349,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663490350,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663490351,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663490352,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663490353,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663490354,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663490355,,15.0,0x00c000,-37.9,
1663490356,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1663490357,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663490358,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663490359,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663490360,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663490361,C;S;V;F,14.3,0x00c000,,0.00e-0
1663490362,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1663490363,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1663490364,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663490365,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663490366,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663490367,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663490368,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663490369,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663490370,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1663490371,C;S;V;F,15.5,0x00c000,-37.3,
1663490372,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663490373,,15.9,0x00c000,-37.0,0.00e-0
1663490374,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663490375,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663490376,C;S;V;F,,,,0.00e-0
1663490378,C;S;V;F,15.8,0x00c000,-37.1,
1663490379,,15.8,0x00c000,-36.5,0.00e-0
1663490380,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663490381,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663490382,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663490383,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663490384,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663490385,C;S;V;F,16.8,0x00c000,,0.00e-0
1663490386,C;S;V;F,16.8,0x00c000,-36.1,0.00e-0
1663490387,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663490388,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663490389,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663490390,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663490391,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663490392,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663490393,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663490394,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663490395,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663490396,C;S;V;F,17.1,0x00c000,-35.4,
1663490397,,17.0,0x00c000,-35.3,0.00e-0
1663490398,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663490399,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663490400,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663490401,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663490402,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1663490403,C;S;V;F,17.4,0x00c000,,0.00e-0
1663490404,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663490405,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663490406,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663490407,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663490408,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663490409,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663490410,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663490411,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663490412,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663490413,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663490414,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663490415,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663490416,,,0x00c000,-35.4,
1663490417,C;S;V;F,16.8,0x00c000,,0.00e-0
1663490418,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663490419,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663490420,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663490421,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663490422,C;S;V;F,16.3,0x00c000,-35.7,
1663490423,,16.3,0x00c000,-35.6,0.00e-0
1663490424,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663490425,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663490426,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663490427,C;S;V;F,16.9,0x00c000,,0.00e-0
1663490428,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663490429,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663490430,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663490431,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663490432,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663490433,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663490434,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663490435,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663490440,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663490441,C;S;V;F,15.9,0x00c000,-36.5,
1663490442,,15.5,0x00c000,-37.0,0.00e-0
1663490443,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663490444,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663490445,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663490446,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663490447,C;S;V;F,,0x00c000,,0.00e-0
1663490448,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0