Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665345797,,11.8,0x00c000,-39.2,
1665345798,C;S;V;F,12.1,0x00c000,-39.3,8.16e-6
1665345799,C;S;V;F,12.3,0x00c000,-38.7,6.20e-6
1665345800,C;S;V;F,12.0,0x00c000,-39.2,3.93e-6
1665345801,C;S;V;F,11.8,0x00c000,-39.6,3.32e-6
1665345802,C;S;V;F,,0x00c000,,9.99e-6
1665345804,C;S;V;F,12.8,0x00c000,-38.1,1.66e-6
1665345805,C;S;V;F,12.4,0x00c000,-38.9,1.36e-6
1665345806,C;S;V;F,12.1,0x00c000,-39.4,1.96e-6
1665345807,C;S;V;F,11.7,0x00c000,-39.8,
1665345808,C;S;V;F,11.4,0x00c000,-39.5,6.65e-6
1665345809,,12.6,0x00c000,-39.1,1.27e-5
1665345810,C;S;V;F,11.8,0x00c000,-39.8,9.37e-6
1665345811,C;S;V;F,12.2,0x00c000,-39.1,8.47e-6
1665345812,C;S;V;F,12.4,0x00c000,-38.9,8.31e-6
1665345813,C;S;V;F,12.1,0x00c000,-39.2,1.96e-6
1665345814,C;S;V;F,,0x00c000,-39.0,1.81e-6
1665345815,C;S;V;F,12.2,0x00c000,-39.2,2.87e-6
1665345816,C;S;V;F,12.2,0x00c000,-39.2,2.72e-6
1665345817,C;S;V;F,12.1,0x00c000,,3.47e-6
1665345818,C;S;V;F,12.5,0x00c000,-39.4,2.42e-6
1665345819,C;S;V;F,12.1,0x00c000,-39.1,2.42e-6
1665345820,C;S;V;F,12.4,0x00c000,-38.7,1.51e-6
1665345821,C;S;V;F,12.4,0x00c000,-39.0,1.66e-6
1665345822,C;S;V;F,12.3,0x00c000,-38.9,1.36e-6
1665345823,C;S;V;F,12.5,0x00c000,-38.9,1.51e-6
1665345824,C;S;V;F,12.5,0x00c000,-38.9,1.51e-6
1665345825,C;S;V;F,12.5,0x00c000,-39.0,1.51e-6
1665345826,C;S;V;F,11.9,0x00c000,-39.2,2.42e-6
1665345827,C;S;V;F,12.2,0x00c000,-39.2,
1665345828,,12.5,0x00c000,-38.9,2.72e-6
1665345829,C;S;V;F,12.6,0x00c000,-38.7,1.66e-6
1665345830,C;S;V;F,12.5,0x00c000,-38.7,1.66e-6
1665345831,C;S;V;F,12.8,0x00c000,-38.7,9.09e-7
1665345832,C;S;V;F,12.5,0x00c000,-39.0,1.05e-6
1665345833,C;S;V;F,,0x00c000,,1.51e-6
1665345834,C;S;V;F,12.4,0x00c000,-38.8,1.51e-6
1665345835,C;S;V;F,13.0,0x00c000,-38.5,1.05e-6
1665345836,C;S;V;F,12.9,0x00c000,-38.5,4.54e-7
1665345837,C;S;V;F,12.7,0x00c000,-38.5,4.54e-7
1665345838,C;S;V;F,13.3,0x00c000,-38.4,3.03e-7
1665345839,C;S;V;F,13.0,0x00c000,-38.2,4.54e-7
1665345840,C;S;V;F,12.9,0x00c000,-38.7,4.54e-7
1665345841,C;S;V;F,12.8,0x00c000,-38.6,6.06e-7
1665345842,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1665345843,C;S;V;F,12.9,0x00c000,-38.6,
1665345844,,12.9,0x00c000,-38.5,1.21e-6
1665345845,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1665345846,C;S;V;F,12.9,0x00c000,-38.5,1.51e-7
1665345847,C;S;V;F,12.8,0x00c000,-38.6,6.06e-7
1665345848,C;S;V;F,13.3,0x00c000,-38.0,3.03e-7
1665345849,C;S;V;F,,0x00c000,-38.0,4.54e-7
1665345850,C;S;V;F,13.1,0x00c000,-38.0,1.51e-7
1665345851,C;S;V;F,13.4,0x00c000,,0.00e-0
1665345852,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1665345853,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665345854,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665345855,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665345856,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665345857,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1665345858,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665345859,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1665345860,C;S;V;F,13.3,0x00c000,-37.6,0.00e-0
1665345861,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665345862,C;S;V;F,13.4,0x00c000,-38.1,
1665345863,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665345864,,14.0,0x00c000,-37.6,0.00e-0
1665345865,C;S;V;F,,,,0.00e-0
1665345866,,,0x00c000,-38.0,
1665345867,C;S;V;F,13.7,0x00c000,,0.00e-0
1665345868,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1665345869,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665345870,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665345871,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665345872,C;S;V;F,13.7,0x00c000,-38.0,
1665345873,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665345874,,13.8,0x00c000,-37.7,0.00e-0
1665345875,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665345876,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665345877,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665345878,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665345879,C;S;V;F,14.6,0x00c000,,0.00e-0
1665345880,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665345881,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1665345882,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665345883,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665345884,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665345885,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665345886,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665345887,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665345888,,14.7,0x00c000,-37.0,
1665345889,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665345890,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665345891,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665345892,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665345893,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665345894,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665345895,C;S;V;F,14.9,0x00c000,,0.00e-0
1665345896,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665345897,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665345898,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665345899,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665345900,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665345901,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665345902,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665345903,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665345904,,,0x00c000,-36.8,
1665345905,C;S;V;F,14.7,0x00c000,,0.00e-0
1665345906,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665345907,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665345908,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665345909,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665345910,C;S;V;F,14.9,0x00c000,-37.1,
1665345911,,15.0,0x00c000,-36.8,0.00e-0
1665345912,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665345913,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665345914,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665345915,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665345916,C;S;V;F,15.0,0x00c000,,0.00e-0
1665345917,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665345918,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665345919,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665345920,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665345921,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665345922,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665345923,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665345924,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665345925,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665345926,C;S;V;F,15.6,0x00c000,-36.4,
1665345927,,,,,0.00e-0
1665345928,,15.5,0x00c000,-36.3,
1665345929,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665345930,C;S;V;F,15.5,0x00c000,,0.00e-0
1665345931,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665345932,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665345933,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665345934,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665345935,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665345936,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665345937,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665345938,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665345939,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665345940,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665345941,C;S;V;F,15.9,0x00c000,-36.0,
1665345942,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665345943,,16.1,0x00c000,-36.0,0.00e-0
1665345944,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665345945,C;S;V;F,15.8,0x00c000,,0.00e-0
1665345946,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665345947,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665345948,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665345949,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665345950,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665345951,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665345952,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665345953,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665345954,C;S;V;F,16.5,0x00c000,-35.4,
1665345955,,16.3,0x00c000,-35.5,0.00e-0
1665345956,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665345957,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665345958,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665345959,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665345960,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665345961,C;S;V;F,17.0,0x00c000,,0.00e-0
1665345962,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665345963,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665345964,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1665345965,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665345966,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665345967,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665345968,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665345969,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665345970,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665345971,C;S;V;F,16.9,0x00c000,-35.0,
1665345972,,16.8,0x00c000,-35.2,0.00e-0
1665345973,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1665345974,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665345975,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665345976,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665345977,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665345978,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665345979,C;S;V;F,16.9,0x00c000,,0.00e-0
1665345980,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665345981,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665345982,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665345983,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665345984,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665345985,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665345986,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665345987,,16.6,0x00c000,-35.6,
1665345988,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665345989,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665345990,C;S;V;F,,0x00c000,,0.00e-0
1665345992,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665345993,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665345994,C;S;V;F,16.3,0x00c000,-36.3,
1665345995,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665345996,,16.0,0x00c000,-36.3,0.00e-0
1665345997,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665345998,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665345999,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665346000,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665346001,C;S;V;F,15.8,0x00c000,,0.00e-0
1665346002,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346003,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665346004,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665346005,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665346006,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665346007,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665346011,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665346012,,15.5,0x00c000,-37.1,
1665346013,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665346014,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665346015,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665346016,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1665346017,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1665346018,C;S;V;F,15.0,0x00c000,,0.00e-0
1665346019,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1665346020,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1665346021,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665346022,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665346023,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665346024,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665346025,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665346026,C;S;V;F,15.4,0x00c000,-36.8,
1665346027,,15.6,0x00c000,-36.8,0.00e-0
1665346028,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665346029,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665346030,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665346031,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665346032,C;S;V;F,15.3,0x00c000,,0.00e-0
1665346033,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665346034,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665346035,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665346036,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665346037,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346038,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665346039,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665346040,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665346041,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665346042,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1665346043,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665346044,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665346045,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665346046,,16.2,0x00c000,-36.2,
1665346047,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1665346048,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665346049,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665346050,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665346051,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665346052,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665346053,C;S;V;F,16.3,0x00c000,,0.00e-0
1665346055,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665346056,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665346057,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665346058,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665346059,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665346060,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665346061,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665346062,C;S;V;F,16.0,0x00c000,-36.2,
1665346063,,15.9,0x00c000,-36.1,0.00e-0
1665346064,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665346065,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665346066,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665346067,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665346068,C;S;V;F,16.2,0x00c000,,0.00e-0
1665346069,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665346070,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665346071,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665346072,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1665346073,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665346074,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665346075,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665346076,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665346077,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665346078,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665346079,C;S;V;F,16.2,0x00c000,-36.3,
1665346080,,16.1,0x00c000,-36.4,0.00e-0
1665346081,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665346082,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665346083,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665346084,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665346085,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665346086,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1665346087,C;S;V;F,16.2,0x00c000,,0.00e-0
1665346088,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665346089,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665346090,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665346091,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665346092,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346093,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1665346094,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665346095,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665346096,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346097,C;S;V;F,15.9,0x00c000,-36.4,
1665346098,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346099,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346100,,15.6,0x00c000,-36.9,0.00e-0
1665346101,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665346102,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665346103,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665346104,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665346105,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665346106,C;S;V;F,15.7,0x00c000,,0.00e-0
1665346107,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665346108,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665346109,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665346110,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665346111,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665346112,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665346113,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665346114,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665346115,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665346118,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665346119,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665346120,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665346121,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665346122,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665346123,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665346124,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665346125,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665346126,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665346127,C;S;V;F,15.6,0x00c000,-36.8,
1665346128,,15.5,0x00c000,-36.9,0.00e-0
1665346129,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665346130,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1665346131,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665346132,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665346133,C;S;V;F,15.9,0x00c000,,0.00e-0
1665346134,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665346135,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665346136,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346137,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1665346138,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665346139,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665346140,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665346141,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665346142,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665346143,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665346144,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665346145,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665346146,C;S;V;F,15.8,0x00c000,-36.7,
1665346147,,15.6,0x00c000,-36.9,0.00e-0
1665346148,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665346149,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665346150,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665346151,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665346152,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665346153,C;S;V;F,16.1,0x00c000,,0.00e-0
1665346154,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665346155,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665346156,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1665346157,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665346158,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665346159,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665346160,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1665346161,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665346162,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665346163,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665346164,C;S;V;F,16.4,0x00c000,-36.0,
1665346165,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665346166,,16.3,0x00c000,-35.9,0.00e-0
1665346167,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665346168,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665346169,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665346170,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665346171,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665346172,C;S;V;F,16.9,0x00c000,,0.00e-0
1665346173,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665346174,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1665346175,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665346176,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1665346177,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1665346178,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665346180,,16.9,0x00c000,-35.4,
1665346181,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665346182,C;S;V;F,16.9,0x00c000,,0.00e-0
1665346183,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665346184,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665346185,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665346186,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665346187,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665346188,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665346189,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665346190,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665346191,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665346192,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665346193,C;S;V;F,17.5,0x00c000,-34.5,
1665346194,,17.4,0x00c000,-34.5,0.00e-0
1665346195,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1665346196,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665346197,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1665346198,C;S;V;F,17.7,0x00c000,,0.00e-0
1665346199,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1665346200,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665346201,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665346202,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665346203,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665346204,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1665346205,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1665346207,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1665346208,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665346209,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665346210,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1665346211,C;S;V;F,17.8,0x00c000,-33.6,0.00e-0
1665346212,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1665346213,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1665346214,C;S;V;F,17.7,0x00c000,-34.0,
1665346215,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665346216,,17.5,0x00c000,-34.4,0.00e-0
1665346217,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665346218,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1665346219,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665346220,C;S;V;F,17.2,0x00c000,,0.00e-0
1665346221,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665346222,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665346223,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665346224,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665346225,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665346226,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1665346227,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665346228,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665346229,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665346230,C;S;V;F,17.3,0x00c000,-34.7,
1665346231,,17.1,0x00c000,-34.8,0.00e-0
1665346232,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665346233,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665346234,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665346235,C;S;V;F,16.8,0x00c000,-36.3,0.00e-0
1665346236,C;S;V;F,16.4,0x00c000,,0.00e-0
1665346237,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665346238,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665346239,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665346240,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665346241,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665346243,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665346244,,15.5,0x00c000,-36.8,
1665346245,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665346246,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665346247,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665346248,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665346249,C;S;V;F,15.7,0x00c000,,0.00e-0
1665346250,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665346251,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665346252,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665346253,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665346254,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1665346255,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665346256,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1665346257,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665346258,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665346259,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665346260,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665346261,,14.8,0x00c000,-37.5,
1665346262,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665346263,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665346264,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665346265,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665346266,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665346267,C;S;V;F,15.2,0x00c000,,0.00e-0
1665346268,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665346269,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1665346270,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665346271,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665346272,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665346273,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665346274,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665346275,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665346276,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665346277,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665346278,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665346279,,16.2,0x00c000,-35.9,
1665346280,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665346281,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1665346282,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665346283,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665346284,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665346285,C;S;V;F,15.9,0x00c000,,0.00e-0
1665346286,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665346287,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665346288,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665346289,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665346290,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665346291,C;S;V;F,15.5,0x00c000,-36.9,
1665346292,,15.2,0x00c000,-37.2,0.00e-0
1665346293,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665346294,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665346295,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665346296,C;S;V;F,15.5,0x00c000,,0.00e-0
1665346297,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665346298,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665346299,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665346300,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665346301,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665346302,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665346303,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665346305,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665346306,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665346307,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665346308,C;S;V;F,16.1,0x00c000,-36.1,
1665346309,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665346310,,16.2,0x00c000,-36.0,0.00e-0
1665346311,C;S;V;F,,,,0.00e-0
1665346314,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665346315,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665346316,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665346317,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665346318,,15.9,0x00c000,-36.2,
1665346319,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665346320,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665346321,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665346322,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665346323,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665346324,C;S;V;F,16.3,0x00c000,,0.00e-0
1665346325,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665346326,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665346327,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665346328,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665346329,C;S;V;F,16.0,0x00c000,-36.3,
1665346330,,15.5,0x00c000,-36.5,0.00e-0
1665346331,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665346332,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665346333,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665346334,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665346335,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665346336,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665346337,C;S;V;F,16.0,0x00c000,,0.00e-0