Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664001568,C;S;V;F,9.4,0x00c000,-40.2,3.61e-4
1664001569,C;S;V;F,9.9,0x00c000,-39.5,
1664001570,,10.3,0x00c000,-39.0,3.70e-4
1664001571,C;S;V;F,10.8,0x00c000,-39.4,9.40e-5
1664001572,C;S;V;F,,0x00c000,-39.8,4.12e-5
1664001573,C;S;V;F,9.8,0x00c000,,1.83e-4
1664001574,C;S;V;F,10.6,0x00c000,-39.2,1.60e-4
1664001575,C;S;V;F,10.7,0x00c000,-39.1,5.86e-5
1664001576,C;S;V;F,10.5,0x00c000,-39.4,6.19e-5
1664001577,C;S;V;F,10.3,0x00c000,-39.3,7.46e-5
1664001578,C;S;V;F,10.4,0x00c000,-39.5,8.51e-5
1664001579,C;S;V;F,10.0,0x00c000,-40.1,1.74e-4
1664001580,C;S;V;F,9.9,0x00c000,-39.5,1.81e-4
1664001581,C;S;V;F,10.5,0x00c000,-39.2,1.17e-4
1664001582,C;S;V;F,11.0,0x00c000,-38.6,6.30e-5
1664001583,C;S;V;F,10.6,0x00c000,-39.8,
1664001584,,9.9,0x00c000,-39.5,8.36e-5
1664001585,C;S;V;F,10.3,0x00c000,-39.5,1.41e-4
1664001586,C;S;V;F,9.9,0x00c000,-39.4,9.61e-5
1664001587,C;S;V;F,10.5,0x00c000,-39.1,1.48e-4
1664001588,C;S;V;F,,0x00c000,-38.9,1.18e-4
1664001589,C;S;V;F,10.3,0x00c000,,5.75e-5
1664001590,C;S;V;F,10.6,0x00c000,-39.3,6.72e-5
1664001591,C;S;V;F,10.6,0x00c000,-39.4,7.80e-5
1664001592,C;S;V;F,10.7,0x00c000,-38.9,4.46e-5
1664001593,C;S;V;F,11.0,0x00c000,-38.8,5.04e-5
1664001594,C;S;V;F,10.7,0x00c000,-39.0,3.69e-5
1664001595,C;S;V;F,11.3,0x00c000,-38.7,3.19e-5
1664001596,,10.8,0x00c000,-39.1,
1664001597,C;S;V;F,10.9,0x00c000,-38.6,3.66e-5
1664001598,C;S;V;F,11.3,0x00c000,-38.6,4.30e-5
1664001599,C;S;V;F,11.4,0x00c000,-38.6,2.43e-5
1664001600,C;S;V;F,,0x00c000,,1.46e-5
1664001602,C;S;V;F,11.6,0x00c000,-38.2,
1664001603,,11.7,0x00c000,-38.4,1.16e-5
1664001604,C;S;V;F,,0x00c000,-38.5,1.09e-5
1664001605,C;S;V;F,11.5,0x00c000,-38.2,9.69e-6
1664001606,C;S;V;F,11.8,0x00c000,,1.07e-5
1664001607,C;S;V;F,11.2,0x00c000,-38.7,1.04e-5
1664001608,C;S;V;F,11.4,0x00c000,-38.5,1.43e-5
1664001609,C;S;V;F,11.8,0x00c000,-38.0,9.84e-6
1664001610,C;S;V;F,11.6,0x00c000,-38.0,7.10e-6
1664001611,C;S;V;F,11.3,0x00c000,-38.7,1.15e-5
1664001612,C;S;V;F,11.0,0x00c000,-38.8,2.27e-5
1664001613,C;S;V;F,10.7,0x00c000,-39.1,3.31e-5
1664001614,C;S;V;F,11.0,0x00c000,-38.1,3.28e-5
1664001615,C;S;V;F,11.2,0x00c000,-38.6,
1664001616,,11.6,0x00c000,-38.3,2.09e-5
1664001617,C;S;V;F,11.3,0x00c000,-38.6,1.55e-5
1664001618,C;S;V;F,11.2,0x00c000,-38.3,1.64e-5
1664001619,C;S;V;F,,0x00c000,-38.8,2.13e-5
1664001620,C;S;V;F,10.7,0x00c000,-38.2,3.25e-5
1664001621,C;S;V;F,11.3,0x00c000,,3.21e-5
1664001622,C;S;V;F,11.2,0x00c000,-38.6,1.73e-5
1664001623,C;S;V;F,11.2,0x00c000,-38.4,2.12e-5
1664001624,C;S;V;F,11.0,0x00c000,-38.4,2.16e-5
1664001625,C;S;V;F,11.4,0x00c000,-38.3,1.90e-5
1664001626,C;S;V;F,11.1,0x00c000,-38.5,1.70e-5
1664001627,C;S;V;F,11.5,0x00c000,-38.0,1.30e-5
1664001628,C;S;V;F,11.8,0x00c000,-37.9,8.92e-6
1664001629,C;S;V;F,12.0,0x00c000,-37.8,
1664001630,,12.3,0x00c000,-37.6,6.95e-6
1664001631,C;S;V;F,12.2,0x00c000,-37.6,3.17e-6
1664001632,C;S;V;F,12.1,0x00c000,-37.6,2.87e-6
1664001633,C;S;V;F,12.1,0x00c000,-37.4,2.87e-6
1664001634,C;S;V;F,,0x00c000,,2.57e-6
1664001635,C;S;V;F,12.5,0x00c000,-37.2,1.81e-6
1664001636,C;S;V;F,12.4,0x00c000,-37.6,2.26e-6
1664001637,C;S;V;F,12.0,0x00c000,-37.7,2.87e-6
1664001638,C;S;V;F,12.5,0x00c000,-37.7,2.72e-6
1664001639,C;S;V;F,12.3,0x00c000,-37.4,1.81e-6
1664001640,C;S;V;F,12.3,0x00c000,-37.4,1.05e-6
1664001641,C;S;V;F,12.3,0x00c000,-37.2,9.09e-7
1664001642,C;S;V;F,12.4,0x00c000,-37.2,1.36e-6
1664001643,C;S;V;F,11.9,0x00c000,-37.4,
1664001644,,12.4,0x00c000,-37.2,2.11e-6
1664001645,C;S;V;F,12.6,0x00c000,-37.2,2.72e-6
1664001646,C;S;V;F,,0x00c000,-37.6,1.66e-6
1664001647,C;S;V;F,12.1,0x00c000,,2.42e-6
1664001648,C;S;V;F,12.8,0x00c000,-36.9,1.51e-6
1664001649,,12.1,0x00c000,-37.6,
1664001650,C;S;V;F,12.5,0x00c000,-36.9,1.05e-6
1664001651,C;S;V;F,12.1,0x00c000,-37.7,1.66e-6
1664001652,C;S;V;F,12.4,0x00c000,-37.5,1.05e-6
1664001653,C;S;V;F,,0x00c000,-37.6,1.96e-6
1664001654,C;S;V;F,12.3,0x00c000,-37.9,2.26e-6
1664001655,C;S;V;F,12.2,0x00c000,,3.32e-6
1664001656,C;S;V;F,12.1,0x00c000,-37.6,3.32e-6
1664001657,C;S;V;F,12.1,0x00c000,-37.2,2.42e-6
1664001658,C;S;V;F,12.2,0x00c000,-37.5,1.66e-6
1664001659,C;S;V;F,12.0,0x00c000,-37.5,1.96e-6
1664001660,C;S;V;F,12.2,0x00c000,-37.4,1.81e-6
1664001661,C;S;V;F,12.2,0x00c000,-37.6,2.42e-6
1664001662,C;S;V;F,12.1,0x00c000,-37.6,3.32e-6
1664001665,C;S;V;F,12.5,0x00c000,-37.5,1.96e-6
1664001666,C;S;V;F,12.2,0x00c000,-37.5,1.81e-6
1664001667,C;S;V;F,12.6,0x00c000,-37.5,1.05e-6
1664001668,C;S;V;F,12.4,0x00c000,-37.3,9.09e-7
1664001669,,12.4,0x00c000,-37.2,
1664001670,C;S;V;F,12.5,0x00c000,-37.3,1.36e-6
1664001671,C;S;V;F,12.6,0x00c000,-37.3,1.36e-6
1664001672,C;S;V;F,,0x00c000,-37.2,1.21e-6
1664001673,C;S;V;F,12.8,0x00c000,,1.21e-6
1664001674,C;S;V;F,12.6,0x00c000,-37.1,9.09e-7
1664001675,C;S;V;F,12.5,0x00c000,-37.1,1.05e-6
1664001676,C;S;V;F,12.6,0x00c000,-37.1,1.05e-6
1664001677,C;S;V;F,12.7,0x00c000,-36.8,6.06e-7
1664001678,C;S;V;F,12.7,0x00c000,-37.2,1.51e-7
1664001679,C;S;V;F,12.5,0x00c000,-36.8,9.09e-7
1664001680,C;S;V;F,12.7,0x00c000,-37.0,
1664001681,,12.7,0x00c000,-37.1,7.57e-7
1664001682,C;S;V;F,12.5,0x00c000,-36.9,1.51e-7
1664001683,C;S;V;F,,0x00c000,-37.1,4.54e-7
1664001684,C;S;V;F,12.6,0x00c000,,7.57e-7
1664001685,C;S;V;F,12.4,0x00c000,-37.4,7.57e-7
1664001686,C;S;V;F,12.0,0x00c000,-37.2,2.42e-6
1664001687,C;S;V;F,12.4,0x00c000,-37.3,2.87e-6
1664001688,C;S;V;F,12.3,0x00c000,-37.1,1.81e-6
1664001689,C;S;V;F,12.3,0x00c000,-37.3,1.51e-6
1664001690,C;S;V;F,11.8,0x00c000,-37.3,4.68e-6
1664001691,C;S;V;F,12.2,0x00c000,-37.2,5.29e-6
1664001692,C;S;V;F,12.1,0x00c000,-37.5,
1664001693,,11.9,0x00c000,-37.5,5.59e-6
1664001694,C;S;V;F,11.6,0x00c000,-37.8,6.50e-6
1664001695,C;S;V;F,12.0,0x00c000,-37.1,7.71e-6
1664001696,C;S;V;F,,0x00c000,-37.5,8.31e-6
1664001697,C;S;V;F,11.9,0x00c000,-37.2,4.23e-6
1664001698,C;S;V;F,12.3,0x00c000,,3.63e-6
1664001699,C;S;V;F,12.0,0x00c000,-37.6,3.17e-6
1664001700,C;S;V;F,11.9,0x00c000,-37.4,4.23e-6
1664001701,C;S;V;F,12.3,0x00c000,-37.2,3.47e-6
1664001702,C;S;V;F,12.4,0x00c000,-37.1,1.81e-6
1664001703,C;S;V;F,12.1,0x00c000,-37.4,2.11e-6
1664001704,C;S;V;F,12.1,0x00c000,-37.2,2.57e-6
1664001705,C;S;V;F,12.4,0x00c000,-37.1,2.11e-6
1664001706,C;S;V;F,12.3,0x00c000,-36.8,
1664001707,,12.7,0x00c000,-36.9,1.96e-6
1664001708,C;S;V;F,12.5,0x00c000,-36.8,9.09e-7
1664001709,C;S;V;F,12.9,0x00c000,-36.5,7.57e-7
1664001710,C;S;V;F,,0x00c000,-36.3,4.54e-7
1664001711,C;S;V;F,12.8,0x00c000,,4.54e-7
1664001712,C;S;V;F,13.0,0x00c000,-36.4,1.51e-7
1664001713,C;S;V;F,12.8,0x00c000,-36.5,3.03e-7
1664001714,C;S;V;F,12.9,0x00c000,-36.4,1.51e-7
1664001715,C;S;V;F,12.8,0x00c000,-36.4,1.51e-7
1664001716,C;S;V;F,13.1,0x00c000,-36.4,3.03e-7
1664001717,C;S;V;F,13.0,0x00c000,-36.3,3.03e-7
1664001718,C;S;V;F,13.1,0x00c000,-36.2,3.03e-7
1664001719,C;S;V;F,13.1,0x00c000,-36.1,0.00e-0
1664001720,,13.3,0x00c000,-36.0,
1664001721,C;S;V;F,13.3,0x00c000,-36.2,0.00e-0
1664001722,C;S;V;F,13.5,0x00c000,-36.0,0.00e-0
1664001723,C;S;V;F,13.8,0x00c000,-35.8,0.00e-0
1664001724,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664001725,C;S;V;F,13.9,0x00c000,,0.00e-0
1664001727,,,0x00c000,-35.7,
1664001728,C;S;V;F,13.6,0x00c000,,0.00e-0
1664001729,C;S;V;F,13.4,0x00c000,-36.2,0.00e-0
1664001730,C;S;V;F,12.9,0x00c000,-36.4,0.00e-0
1664001731,C;S;V;F,13.1,0x00c000,-36.3,4.54e-7
1664001732,C;S;V;F,13.4,0x00c000,-36.2,1.51e-7
1664001733,C;S;V;F,13.5,0x00c000,-35.8,0.00e-0
1664001734,C;S;V;F,13.4,0x00c000,-36.3,1.51e-7
1664001735,C;S;V;F,12.9,0x00c000,-36.4,1.51e-7
1664001736,C;S;V;F,12.8,0x00c000,-36.4,0.00e-0
1664001737,C;S;V;F,12.4,0x00c000,-36.7,
1664001738,,,,,7.57e-7
1664001741,,12.9,0x00c000,-37.1,
1664001742,C;S;V;F,,0x00c000,-36.7,6.06e-7
1664001743,C;S;V;F,12.6,0x00c000,,9.09e-7
1664001744,C;S;V;F,12.4,0x00c000,-37.1,7.57e-7
1664001745,C;S;V;F,12.3,0x00c000,-37.3,2.11e-6
1664001746,C;S;V;F,12.3,0x00c000,-37.1,2.57e-6
1664001747,C;S;V;F,12.3,0x00c000,-37.1,1.81e-6
1664001748,C;S;V;F,12.1,0x00c000,-37.0,1.21e-6
1664001749,C;S;V;F,12.2,0x00c000,-37.1,1.36e-6
1664001750,C;S;V;F,12.4,0x00c000,-36.8,
1664001751,,12.4,0x00c000,-37.2,1.21e-6
1664001752,C;S;V;F,12.0,0x00c000,-37.4,1.21e-6
1664001753,C;S;V;F,12.1,0x00c000,-37.2,3.32e-6
1664001754,C;S;V;F,,0x00c000,-37.2,3.78e-6
1664001755,C;S;V;F,12.2,0x00c000,,3.02e-6
1664001756,C;S;V;F,11.9,0x00c000,-37.5,4.84e-6
1664001757,C;S;V;F,11.6,0x00c000,-38.0,8.31e-6
1664001758,C;S;V;F,11.3,0x00c000,-37.9,1.33e-5
1664001759,C;S;V;F,11.4,0x00c000,-37.8,1.45e-5
1664001760,C;S;V;F,11.4,0x00c000,-37.7,1.61e-5
1664001761,C;S;V;F,11.6,0x00c000,-37.8,1.10e-5
1664001762,C;S;V;F,11.6,0x00c000,-37.7,1.06e-5
1664001763,C;S;V;F,11.4,0x00c000,-38.0,1.06e-5
1664001764,C;S;V;F,11.5,0x00c000,-37.9,
1664001765,,11.5,0x00c000,-37.9,1.52e-5
1664001766,C;S;V;F,11.3,0x00c000,-38.1,1.03e-5
1664001767,C;S;V;F,11.2,0x00c000,-38.2,1.24e-5
1664001768,C;S;V;F,10.9,0x00c000,-38.6,1.87e-5
1664001769,C;S;V;F,,0x00c000,-38.7,2.49e-5
1664001770,C;S;V;F,10.7,0x00c000,,4.06e-5
1664001771,C;S;V;F,10.7,0x00c000,-38.7,5.69e-5
1664001772,C;S;V;F,10.5,0x00c000,-39.0,6.57e-5
1664001773,C;S;V;F,10.1,0x00c000,-39.0,9.30e-5
1664001774,C;S;V;F,10.2,0x00c000,-38.8,1.00e-4
1664001775,C;S;V;F,10.3,0x00c000,-38.8,8.27e-5
1664001776,C;S;V;F,10.5,0x00c000,-38.8,8.25e-5
1664001777,C;S;V;F,10.1,0x00c000,-39.2,1.18e-4
1664001778,C;S;V;F,9.5,0x00c000,-39.5,
1664001779,,9.5,0x00c000,-39.8,2.24e-4
1664001780,C;S;V;F,9.2,0x00c000,-39.5,4.17e-4
1664001781,C;S;V;F,9.6,0x00c000,-39.4,4.30e-4
1664001782,C;S;V;F,9.7,0x00c000,-39.1,3.36e-4
1664001783,C;S;V;F,,0x00c000,-38.8,2.63e-4
1664001784,C;S;V;F,10.3,0x00c000,-38.8,1.68e-4
1664001785,C;S;V;F,10.3,0x00c000,,9.34e-5
1664001786,C;S;V;F,10.5,0x00c000,-38.4,7.64e-5
1664001787,C;S;V;F,10.5,0x00c000,-38.4,6.03e-5
1664001788,C;S;V;F,10.4,0x00c000,-38.3,6.18e-5
1664001790,,10.3,0x00c000,-38.8,
1664001791,C;S;V;F,9.9,0x00c000,-39.2,1.01e-4
1664001792,C;S;V;F,10.1,0x00c000,-38.8,1.26e-4
1664001793,C;S;V;F,,0x00c000,-39.0,1.31e-4
1664001794,C;S;V;F,9.8,0x00c000,-38.5,1.35e-4
1664001795,C;S;V;F,10.4,0x00c000,,1.21e-4
1664001796,C;S;V;F,10.5,0x00c000,-38.7,7.15e-5
1664001797,C;S;V;F,10.8,0x00c000,-38.6,6.31e-5
1664001798,C;S;V;F,10.9,0x00c000,-38.0,3.66e-5
1664001799,C;S;V;F,11.3,0x00c000,-37.9,2.36e-5
1664001800,C;S;V;F,11.4,0x00c000,-37.9,1.61e-5
1664001801,C;S;V;F,11.0,0x00c000,-38.0,2.19e-5
1664001802,C;S;V;F,10.9,0x00c000,-38.0,2.98e-5
1664001803,C;S;V;F,10.8,0x00c000,-38.1,2.84e-5
1664001804,C;S;V;F,11.1,0x00c000,-38.1,
1664001805,,10.8,0x00c000,-38.4,2.66e-5
1664001806,C;S;V;F,10.9,0x00c000,-38.4,3.39e-5
1664001807,C;S;V;F,10.7,0x00c000,-38.7,4.01e-5
1664001808,C;S;V;F,10.6,0x00c000,-38.6,4.10e-5
1664001809,C;S;V;F,,0x00c000,-38.4,6.19e-5
1664001810,C;S;V;F,10.8,0x00c000,,5.85e-5
1664001811,C;S;V;F,10.9,0x00c000,-38.2,3.63e-5
1664001812,C;S;V;F,11.2,0x00c000,-38.1,2.95e-5
1664001813,C;S;V;F,11.2,0x00c000,-37.9,2.36e-5
1664001814,C;S;V;F,11.5,0x00c000,-37.9,1.51e-5
1664001815,C;S;V;F,11.7,0x00c000,-37.5,1.09e-5
1664001816,C;S;V;F,11.6,0x00c000,-37.9,9.22e-6
1664001817,C;S;V;F,11.4,0x00c000,-37.9,
1664001818,,11.3,0x00c000,-38.0,1.01e-5
1664001819,C;S;V;F,11.5,0x00c000,-38.0,1.28e-5
1664001820,C;S;V;F,11.1,0x00c000,-38.1,1.94e-5
1664001821,C;S;V;F,,0x00c000,-37.9,1.67e-5
1664001822,C;S;V;F,11.4,0x00c000,-37.9,1.67e-5
1664001823,C;S;V;F,11.4,0x00c000,,1.61e-5
1664001824,C;S;V;F,11.8,0x00c000,-37.5,1.36e-5
1664001825,C;S;V;F,12.0,0x00c000,-37.4,5.89e-6
1664001826,C;S;V;F,12.1,0x00c000,-37.2,3.63e-6
1664001827,C;S;V;F,12.4,0x00c000,-36.9,1.96e-6
1664001828,C;S;V;F,12.5,0x00c000,-37.0,1.36e-6
1664001829,C;S;V;F,12.3,0x00c000,-37.2,1.36e-6
1664001830,C;S;V;F,12.6,0x00c000,-37.1,9.09e-7
1664001831,C;S;V;F,12.3,0x00c000,-37.1,
1664001832,,12.1,0x00c000,-37.5,9.09e-7
1664001833,C;S;V;F,12.0,0x00c000,-37.4,2.87e-6
1664001834,C;S;V;F,11.7,0x00c000,-37.5,3.78e-6
1664001835,C;S;V;F,,0x00c000,-37.5,4.38e-6
1664001836,C;S;V;F,12.1,0x00c000,-37.3,5.14e-6
1664001837,C;S;V;F,12.0,0x00c000,,3.63e-6
1664001838,C;S;V;F,12.0,0x00c000,-37.4,4.23e-6
1664001839,C;S;V;F,11.9,0x00c000,-37.5,4.08e-6
1664001840,C;S;V;F,11.4,0x00c000,-37.8,6.05e-6
1664001841,C;S;V;F,11.7,0x00c000,-38.0,9.99e-6
1664001842,C;S;V;F,11.3,0x00c000,-38.0,1.28e-5
1664001843,C;S;V;F,11.1,0x00c000,-38.3,1.61e-5
1664001844,C;S;V;F,11.1,0x00c000,-38.1,2.30e-5
1664001845,C;S;V;F,11.2,0x00c000,-37.9,2.09e-5
1664001846,C;S;V;F,11.1,0x00c000,-38.3,2.04e-5
1664001847,C;S;V;F,11.0,0x00c000,-38.3,2.66e-5
1664001848,C;S;V;F,11.2,0x00c000,-37.9,
1664001849,,11.1,0x00c000,-38.0,2.37e-5
1664001850,C;S;V;F,11.6,0x00c000,-37.6,2.03e-5
1664001851,C;S;V;F,,0x00c000,,1.46e-5
1664001853,C;S;V;F,11.4,0x00c000,-37.9,
1664001854,,11.4,0x00c000,-38.0,1.10e-5
1664001855,C;S;V;F,10.9,0x00c000,-38.7,1.63e-5
1664001856,C;S;V;F,,0x00c000,-38.6,2.06e-5
1664001857,C;S;V;F,10.7,0x00c000,,4.09e-5
1664001858,C;S;V;F,10.3,0x00c000,-39.0,6.03e-5
1664001859,C;S;V;F,9.9,0x00c000,-39.1,1.08e-4
1664001860,C;S;V;F,10.0,0x00c000,-39.2,1.35e-4
1664001861,C;S;V;F,10.0,0x00c000,-39.1,1.28e-4
1664001862,C;S;V;F,10.7,0x00c000,-38.8,1.17e-4
1664001863,C;S;V;F,10.8,0x00c000,-38.5,7.89e-5
1664001864,C;S;V;F,10.4,0x00c000,-38.8,4.39e-5
1664001865,C;S;V;F,10.2,0x00c000,-38.9,9.25e-5
1664001866,C;S;V;F,9.7,0x00c000,-39.3,1.62e-4
1664001867,,9.1,0x00c000,-39.9,
1664001868,C;S;V;F,9.2,0x00c000,-39.7,3.18e-4
1664001869,C;S;V;F,9.1,0x00c000,-40.0,3.65e-4
1664001870,C;S;V;F,9.1,0x00c000,-39.9,4.03e-4
1664001871,C;S;V;F,,0x00c000,-39.8,4.88e-4
1664001872,C;S;V;F,9.2,0x00c000,,4.58e-4
1664001873,C;S;V;F,9.4,0x00c000,-39.6,3.99e-4
1664001874,C;S;V;F,9.7,0x00c000,-39.2,2.66e-4
1664001875,C;S;V;F,10.3,0x00c000,-39.1,1.27e-4
1664001876,C;S;V;F,10.3,0x00c000,-38.7,8.69e-5
1664001877,C;S;V;F,10.6,0x00c000,-38.7,6.54e-5
1664001878,C;S;V;F,10.6,0x00c000,-38.7,5.64e-5
1664001879,C;S;V;F,10.5,0x00c000,-38.8,5.61e-5
1664001880,C;S;V;F,10.2,0x00c000,-39.4,1.02e-4
1664001881,C;S;V;F,9.4,0x00c000,-39.4,1.74e-4
1664001882,C;S;V;F,9.4,0x00c000,-39.7,
1664001883,,9.5,0x00c000,-39.6,2.73e-4
1664001884,C;S;V;F,9.8,0x00c000,-39.5,3.36e-4
1664001885,C;S;V;F,,0x00c000,-39.9,3.14e-4
1664001886,C;S;V;F,9.1,0x00c000,-39.6,3.06e-4
1664001887,C;S;V;F,9.4,0x00c000,,3.31e-4
1664001888,C;S;V;F,9.8,0x00c000,-39.5,2.29e-4
1664001889,C;S;V;F,9.9,0x00c000,-39.5,1.81e-4
1664001890,C;S;V;F,10.4,0x00c000,-39.1,1.10e-4
1664001891,C;S;V;F,10.7,0x00c000,-38.9,6.80e-5
1664001892,C;S;V;F,10.9,0x00c000,-38.7,4.69e-5
1664001893,C;S;V;F,11.5,0x00c000,-38.3,2.19e-5
1664001894,C;S;V;F,11.6,0x00c000,-38.1,1.43e-5
1664001895,C;S;V;F,11.5,0x00c000,-38.0,9.22e-6
1664001896,C;S;V;F,11.6,0x00c000,-38.2,6.95e-6
1664001897,C;S;V;F,11.5,0x00c000,-38.3,
1664001898,,11.3,0x00c000,-38.6,9.07e-6
1664001899,C;S;V;F,11.2,0x00c000,-38.5,1.40e-5
1664001900,C;S;V;F,,0x00c000,-38.0,1.94e-5
1664001901,C;S;V;F,11.4,0x00c000,-38.2,1.36e-5
1664001902,C;S;V;F,11.7,0x00c000,,9.07e-6
1664001903,C;S;V;F,12.2,0x00c000,-37.9,5.74e-6
1664001904,C;S;V;F,12.4,0x00c000,-37.5,3.93e-6
1664001905,C;S;V;F,12.3,0x00c000,-37.5,2.42e-6
1664001906,C;S;V;F,12.3,0x00c000,-37.9,2.42e-6
1664001907,C;S;V;F,12.4,0x00c000,-37.3,2.72e-6
1664001908,C;S;V;F,12.7,0x00c000,-37.2,9.09e-7
1664001909,C;S;V;F,12.8,0x00c000,-37.1,4.54e-7
1664001910,C;S;V;F,12.8,0x00c000,-37.2,4.54e-7
1664001911,C;S;V;F,12.9,0x00c000,-37.1,1.51e-7
1664001912,C;S;V;F,12.9,0x00c000,-37.2,3.03e-7
1664001913,C;S;V;F,12.8,0x00c000,-37.2,
1664001914,,,,,6.06e-7
1664001916,C;S;V;F,13.4,0x00c000,-36.5,0.00e-0
1664001917,C;S;V;F,13.4,0x00c000,-36.4,0.00e-0
1664001918,C;S;V;F,13.3,0x00c000,-36.3,0.00e-0
1664001919,C;S;V;F,13.3,0x00c000,-36.5,0.00e-0
1664001920,C;S;V;F,13.1,0x00c000,-36.5,0.00e-0
1664001921,,13.0,0x00c000,-36.7,
1664001922,C;S;V;F,12.9,0x00c000,-36.9,0.00e-0
1664001923,C;S;V;F,12.9,0x00c000,-36.8,0.00e-0
1664001924,C;S;V;F,,0x00c000,-36.8,1.51e-7
1664001925,C;S;V;F,13.1,0x00c000,,3.03e-7
1664001926,C;S;V;F,13.5,0x00c000,-36.5,1.51e-7
1664001927,C;S;V;F,13.8,0x00c000,-36.2,0.00e-0
1664001928,C;S;V;F,14.2,0x00c000,-35.9,0.00e-0
1664001929,C;S;V;F,14.2,0x00c000,-35.6,0.00e-0
1664001930,C;S;V;F,14.6,0x00c000,-35.4,
1664001931,,14.9,0x00c000,-35.1,0.00e-0
1664001932,C;S;V;F,14.8,0x00c000,-35.1,0.00e-0
1664001933,C;S;V;F,15.1,0x00c000,-34.7,0.00e-0
1664001934,C;S;V;F,15.1,0x00c000,-34.8,0.00e-0
1664001935,C;S;V;F,15.1,0x00c000,-34.9,0.00e-0
1664001936,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664001937,C;S;V;F,14.7,0x00c000,,0.00e-0
1664001938,C;S;V;F,14.2,0x00c000,-35.8,0.00e-0
1664001939,C;S;V;F,14.0,0x00c000,-35.9,0.00e-0
1664001940,C;S;V;F,14.0,0x00c000,-35.5,0.00e-0
1664001941,C;S;V;F,14.3,0x00c000,-35.6,0.00e-0
1664001942,C;S;V;F,14.3,0x00c000,-35.2,0.00e-0
1664001943,C;S;V;F,14.7,0x00c000,-35.3,0.00e-0
1664001944,C;S;V;F,14.9,0x00c000,-35.0,
1664001945,,15.1,0x00c000,-34.8,0.00e-0
1664001946,C;S;V;F,15.0,0x00c000,-34.8,0.00e-0
1664001947,C;S;V;F,15.4,0x00c000,-34.7,0.00e-0
1664001948,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664001949,C;S;V;F,15.6,0x00c000,,0.00e-0
1664001950,C;S;V;F,15.5,0x00c000,-34.4,0.00e-0
1664001951,C;S;V;F,15.4,0x00c000,-34.3,0.00e-0
1664001952,,15.3,0x00c000,-34.4,
1664001953,C;S;V;F,15.3,0x00c000,-34.4,0.00e-0
1664001954,C;S;V;F,15.3,0x00c000,-34.7,0.00e-0
1664001955,C;S;V;F,15.3,0x00c000,-34.8,0.00e-0
1664001956,C;S;V;F,14.9,0x00c000,-34.8,0.00e-0
1664001957,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664001958,C;S;V;F,14.9,0x00c000,,0.00e-0
1664001959,C;S;V;F,14.3,0x00c000,-35.4,0.00e-0
1664001960,C;S;V;F,14.4,0x00c000,-35.6,0.00e-0
1664001961,C;S;V;F,14.4,0x00c000,-35.5,0.00e-0
1664001962,C;S;V;F,14.5,0x00c000,-35.6,0.00e-0
1664001963,C;S;V;F,14.8,0x00c000,-35.5,0.00e-0
1664001964,C;S;V;F,14.7,0x00c000,-35.1,0.00e-0
1664001965,C;S;V;F,15.3,0x00c000,-34.9,0.00e-0
1664001966,C;S;V;F,15.3,0x00c000,-34.8,
1664001967,,15.2,0x00c000,-34.8,0.00e-0
1664001968,C;S;V;F,15.4,0x00c000,-34.7,0.00e-0
1664001969,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664001970,C;S;V;F,15.6,0x00c000,-34.2,0.00e-0
1664001971,C;S;V;F,15.4,0x00c000,,0.00e-0
1664001972,C;S;V;F,15.4,0x00c000,-34.6,0.00e-0
1664001973,C;S;V;F,15.1,0x00c000,-34.9,0.00e-0
1664001974,C;S;V;F,14.5,0x00c000,-35.7,0.00e-0
1664001975,C;S;V;F,14.2,0x00c000,-36.0,0.00e-0
1664001976,C;S;V;F,14.1,0x00c000,-36.1,0.00e-0
1664001978,,,0x00c000,-36.2,
1664001979,C;S;V;F,14.1,0x00c000,,0.00e-0
1664001980,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1664001981,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1664001982,C;S;V;F,13.9,0x00c000,-36.5,0.00e-0
1664001983,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1664001984,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1664001985,C;S;V;F,14.6,0x00c000,-35.9,
1664001986,,15.0,0x00c000,-35.6,0.00e-0
1664001987,C;S;V;F,15.2,0x00c000,-35.3,0.00e-0
1664001988,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664001989,C;S;V;F,15.1,0x00c000,-35.4,0.00e-0
1664001990,C;S;V;F,15.1,0x00c000,,0.00e-0
1664001991,C;S;V;F,14.8,0x00c000,-35.7,0.00e-0
1664001992,C;S;V;F,14.7,0x00c000,-35.9,0.00e-0
1664001993,C;S;V;F,14.4,0x00c000,-36.0,0.00e-0
1664001994,C;S;V;F,14.2,0x00c000,-36.2,0.00e-0
1664001995,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1664001996,C;S;V;F,14.1,0x00c000,-36.5,
1664001997,,14.1,0x00c000,-36.4,0.00e-0
1664001998,C;S;V;F,13.8,0x00c000,-36.5,0.00e-0
1664001999,C;S;V;F,13.9,0x00c000,-36.3,0.00e-0
1664002000,C;S;V;F,14.4,0x00c000,-36.2,0.00e-0
1664002001,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664002002,C;S;V;F,14.6,0x00c000,-35.5,0.00e-0
1664002003,C;S;V;F,15.0,0x00c000,,0.00e-0
1664002004,C;S;V;F,15.0,0x00c000,-35.3,0.00e-0
1664002005,C;S;V;F,14.9,0x00c000,-35.6,0.00e-0
1664002006,C;S;V;F,15.0,0x00c000,-35.4,0.00e-0
1664002007,C;S;V;F,14.8,0x00c000,-35.7,0.00e-0
1664002008,C;S;V;F,14.7,0x00c000,-35.8,0.00e-0
1664002009,C;S;V;F,14.6,0x00c000,-35.9,0.00e-0
1664002010,C;S;V;F,14.9,0x00c000,-35.7,0.00e-0
1664002011,C;S;V;F,15.0,0x00c000,-35.7,0.00e-0
1664002012,C;S;V;F,14.8,0x00c000,-35.6,
1664002013,,14.9,0x00c000,-35.6,0.00e-0
1664002014,C;S;V;F,14.6,0x00c000,-35.8,0.00e-0
1664002015,C;S;V;F,14.3,0x00c000,-36.0,0.00e-0
1664002016,C;S;V;F,14.4,0x00c000,-36.2,0.00e-0
1664002017,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664002018,C;S;V;F,14.1,0x00c000,,0.00e-0
1664002019,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1664002020,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1664002021,C;S;V;F,13.9,0x00c000,-36.6,0.00e-0
1664002022,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1664002023,C;S;V;F,13.9,0x00c000,-36.7,0.00e-0
1664002024,C;S;V;F,13.7,0x00c000,-36.6,0.00e-0
1664002025,C;S;V;F,14.2,0x00c000,-36.5,
1664002026,,14.3,0x00c000,-36.2,0.00e-0
1664002027,C;S;V;F,14.7,0x00c000,-35.7,0.00e-0
1664002028,C;S;V;F,14.9,0x00c000,-35.3,0.00e-0
1664002029,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664002030,C;S;V;F,14.8,0x00c000,,0.00e-0
1664002031,C;S;V;F,14.6,0x00c000,-35.6,0.00e-0
1664002032,C;S;V;F,13.9,0x00c000,-36.3,0.00e-0
1664002033,C;S;V;F,13.1,0x00c000,-37.0,1.51e-7
1664002034,C;S;V;F,13.1,0x00c000,-36.9,1.51e-7
1664002035,C;S;V;F,12.7,0x00c000,-37.2,1.51e-7
1664002036,C;S;V;F,12.8,0x00c000,-37.1,4.54e-7
1664002037,C;S;V;F,13.3,0x00c000,-36.8,3.03e-7
1664002038,C;S;V;F,13.6,0x00c000,-36.4,0.00e-0
1664002040,C;S;V;F,13.8,0x00c000,-36.4,
1664002041,,,,,0.00e-0
1664002044,,,0x00c000,-36.7,
1664002045,C;S;V;F,13.1,0x00c000,-36.7,1.51e-7
1664002046,C;S;V;F,13.4,0x00c000,-36.4,0.00e-0
1664002047,C;S;V;F,13.5,0x00c000,,0.00e-0
1664002048,C;S;V;F,13.7,0x00c000,-36.4,0.00e-0
1664002049,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1664002050,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1664002051,C;S;V;F,13.6,0x00c000,-36.4,0.00e-0
1664002052,C;S;V;F,13.5,0x00c000,-36.6,0.00e-0
1664002053,C;S;V;F,13.5,0x00c000,-36.8,0.00e-0
1664002054,C;S;V;F,13.0,0x00c000,-37.3,1.51e-7
1664002055,C;S;V;F,13.1,0x00c000,-37.1,
1664002056,,13.6,0x00c000,-36.6,1.51e-7
1664002057,C;S;V;F,13.7,0x00c000,-36.5,0.00e-0
1664002058,C;S;V;F,14.1,0x00c000,-36.2,0.00e-0
1664002059,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664002060,C;S;V;F,14.0,0x00c000,,0.00e-0
1664002061,C;S;V;F,13.7,0x00c000,-36.5,0.00e-0
1664002062,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1664002063,C;S;V;F,13.2,0x00c000,-37.1,0.00e-0
1664002064,C;S;V;F,13.5,0x00c000,-37.0,0.00e-0
1664002065,C;S;V;F,13.0,0x00c000,-37.4,1.51e-7
1664002066,C;S;V;F,13.1,0x00c000,-37.3,3.03e-7
1664002067,C;S;V;F,13.6,0x00c000,-36.8,
1664002068,,14.0,0x00c000,-36.5,1.51e-7
1664002069,C;S;V;F,13.7,0x00c000,-36.6,0.00e-0
1664002070,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664002071,C;S;V;F,13.9,0x00c000,-36.5,0.00e-0
1664002072,C;S;V;F,13.6,0x00c000,,0.00e-0
1664002073,C;S;V;F,13.6,0x00c000,-36.9,0.00e-0
1664002074,C;S;V;F,13.2,0x00c000,-37.3,0.00e-0
1664002075,C;S;V;F,13.1,0x00c000,-37.5,0.00e-0
1664002076,C;S;V;F,13.0,0x00c000,-37.3,0.00e-0
1664002077,C;S;V;F,13.1,0x00c000,-37.2,0.00e-0
1664002078,C;S;V;F,13.6,0x00c000,-36.9,0.00e-0
1664002079,C;S;V;F,13.8,0x00c000,-36.6,0.00e-0
1664002080,C;S;V;F,14.2,0x00c000,-36.2,0.00e-0
1664002081,C;S;V;F,13.9,0x00c000,-36.5,0.00e-0
1664002082,C;S;V;F,13.6,0x00c000,-36.7,0.00e-0
1664002083,C;S;V;F,13.9,0x00c000,-36.6,
1664002084,,13.3,0x00c000,-36.9,0.00e-0
1664002085,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1664002086,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664002087,C;S;V;F,13.4,0x00c000,,0.00e-0
1664002088,C;S;V;F,12.8,0x00c000,-37.5,3.03e-7
1664002089,C;S;V;F,13.0,0x00c000,-37.5,6.06e-7
1664002090,C;S;V;F,13.3,0x00c000,-36.9,1.51e-7
1664002091,C;S;V;F,13.6,0x00c000,-36.9,0.00e-0
1664002092,C;S;V;F,13.5,0x00c000,-36.7,0.00e-0
1664002093,C;S;V;F,13.5,0x00c000,-36.8,0.00e-0
1664002094,C;S;V;F,13.5,0x00c000,-36.7,0.00e-0
1664002095,C;S;V;F,13.1,0x00c000,-37.2,
1664002096,,12.9,0x00c000,-37.6,0.00e-0
1664002097,C;S;V;F,13.2,0x00c000,-37.2,0.00e-0
1664002098,C;S;V;F,,0x00c000,-37.2,1.51e-7
1664002099,C;S;V;F,13.1,0x00c000,-37.2,0.00e-0
1664002100,C;S;V;F,13.2,0x00c000,,0.00e-0
1664002101,C;S;V;F,13.0,0x00c000,-37.4,1.51e-7
1664002103,C;S;V;F,13.0,0x00c000,-36.9,0.00e-0
1664002104,C;S;V;F,13.3,0x00c000,-37.0,0.00e-0
1664002105,C;S;V;F,13.4,0x00c000,-36.8,
1664002106,,13.3,0x00c000,-36.8,0.00e-0
1664002107,C;S;V;F,13.0,0x00c000,-37.3,0.00e-0
1664002108,C;S;V;F,13.6,0x00c000,-36.6,0.00e-0
1664002109,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664002110,C;S;V;F,13.2,0x00c000,,0.00e-0
1664002111,C;S;V;F,13.1,0x00c000,-37.3,0.00e-0
1664002112,C;S;V;F,13.1,0x00c000,-37.0,0.00e-0
1664002113,C;S;V;F,13.1,0x00c000,-37.4,0.00e-0