Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663136834,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663136835,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663136836,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663136837,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663136838,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663136839,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1663136840,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663136841,C;S;V;F,13.6,0x00c000,-38.2,
1663136842,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663136843,,14.0,0x00c000,-38.1,0.00e-0
1663136844,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663136845,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663136846,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663136847,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663136848,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663136849,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663136850,C;S;V;F,14.2,0x00c000,,0.00e-0
1663136851,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663136852,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663136853,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663136854,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663136855,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663136856,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1663136857,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663136858,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663136859,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663136860,C;S;V;F,14.7,0x00c000,-37.1,
1663136861,,14.9,0x00c000,-37.2,0.00e-0
1663136862,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663136863,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663136864,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663136865,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663136866,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663136867,C;S;V;F,14.6,0x00c000,,0.00e-0
1663136868,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663136869,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663136870,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663136871,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663136872,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663136873,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663136874,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663136875,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663136876,C;S;V;F,14.5,0x00c000,-37.6,
1663136877,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663136878,,14.5,0x00c000,-37.5,0.00e-0
1663136879,C;S;V;F,,,,0.00e-0
1663136881,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663136882,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663136883,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663136884,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663136885,C;S;V;F,14.7,0x00c000,-37.2,
1663136886,,14.8,0x00c000,-37.2,0.00e-0
1663136887,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663136888,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663136889,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663136890,C;S;V;F,15.2,0x00c000,,0.00e-0
1663136891,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663136892,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663136893,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663136894,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663136897,,15.2,0x00c000,-36.4,
1663136898,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663136899,C;S;V;F,15.5,0x00c000,,0.00e-0
1663136900,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663136901,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663136902,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663136903,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663136904,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1663136905,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663136906,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663136907,,16.2,0x00c000,-35.9,
1663136908,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663136909,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663136910,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663136911,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663136912,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663136913,C;S;V;F,16.2,0x00c000,,0.00e-0
1663136914,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663136915,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663136916,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663136917,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663136918,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663136919,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663136920,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663136921,C;S;V;F,16.2,0x00c000,-35.7,
1663136922,,16.3,0x00c000,-35.6,0.00e-0
1663136923,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663136924,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663136925,C;S;V;F,16.2,0x00c000,,0.00e-0
1663136926,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663136927,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663136928,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663136929,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663136930,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663136931,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663136932,C;S;V;F,16.4,0x00c000,-35.6,
1663136933,,16.4,0x00c000,-35.6,0.00e-0
1663136934,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663136935,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663136936,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663136937,C;S;V;F,16.3,0x00c000,,0.00e-0
1663136938,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663136939,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663136940,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663136941,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663136944,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663136945,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663136946,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663136947,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663136948,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663136949,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663136950,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663136951,C;S;V;F,16.3,0x00c000,-35.7,
1663136952,,16.4,0x00c000,-35.8,0.00e-0
1663136953,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663136954,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663136955,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663136956,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663136957,C;S;V;F,16.2,0x00c000,,0.00e-0
1663136958,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663136959,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663136960,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663136961,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663136962,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663136963,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663136964,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663136965,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663136966,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663136967,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663136968,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663136969,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663136970,C;S;V;F,15.3,0x00c000,-37.1,
1663136971,,15.1,0x00c000,-37.3,0.00e-0
1663136972,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663136973,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663136974,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663136975,C;S;V;F,15.1,0x00c000,,0.00e-0
1663136976,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663136977,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663136978,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663136979,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663136980,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663136981,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663136982,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663136983,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663136984,C;S;V;F,14.8,0x00c000,-37.7,
1663136985,,14.5,0x00c000,-37.9,0.00e-0
1663136986,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663136987,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663136988,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663136989,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663136990,C;S;V;F,14.5,0x00c000,,0.00e-0
1663136991,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663136992,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663136993,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663136994,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663136995,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663136996,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663136997,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663136998,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663136999,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663137000,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663137001,C;S;V;F,13.9,0x00c000,-38.8,
1663137002,,13.8,0x00c000,-38.8,0.00e-0
1663137003,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663137004,C;S;V;F,,,,0.00e-0
1663137006,,14.3,0x00c000,-38.1,
1663137007,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663137008,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663137009,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663137010,C;S;V;F,14.8,0x00c000,,0.00e-0
1663137011,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663137012,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663137013,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663137014,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1663137015,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663137016,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663137017,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663137018,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663137019,C;S;V;F,15.4,0x00c000,-37.1,
1663137020,,15.4,0x00c000,-37.1,0.00e-0
1663137021,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663137022,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663137023,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663137024,C;S;V;F,16.1,0x00c000,,0.00e-0
1663137025,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663137026,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663137027,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663137028,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663137029,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663137030,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663137031,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663137032,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663137033,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663137034,C;S;V;F,16.5,0x00c000,-35.8,
1663137035,,16.3,0x00c000,-35.9,0.00e-0
1663137036,C;S;V;F,,,,0.00e-0
1663137037,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663137038,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663137039,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663137040,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663137041,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663137042,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663137043,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663137044,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663137045,,15.9,0x00c000,-36.4,
1663137046,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663137047,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663137048,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663137049,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663137050,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663137051,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663137052,C;S;V;F,15.6,0x00c000,,0.00e-0
1663137053,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663137054,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663137055,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663137056,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663137057,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663137058,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663137059,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663137060,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663137061,C;S;V;F,15.7,0x00c000,-36.7,
1663137062,,15.7,0x00c000,-36.7,0.00e-0
1663137063,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663137064,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663137065,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663137066,C;S;V;F,15.9,0x00c000,,0.00e-0
1663137067,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663137069,,15.8,0x00c000,-36.6,
1663137070,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663137071,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663137072,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663137073,C;S;V;F,,0x00c000,,0.00e-0
1663137074,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663137075,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663137076,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663137077,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663137078,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663137079,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663137080,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663137081,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663137082,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663137083,C;S;V;F,15.6,0x00c000,-36.9,
1663137084,,15.7,0x00c000,-36.8,0.00e-0
1663137085,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663137086,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663137087,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663137088,C;S;V;F,,0x00c000,,0.00e-0
1663137089,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663137090,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663137091,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663137092,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663137093,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663137094,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663137095,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663137096,C;S;V;F,15.0,0x00c000,-37.5,
1663137097,,14.9,0x00c000,-37.5,0.00e-0
1663137098,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663137099,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663137100,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663137101,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663137102,C;S;V;F,13.9,0x00c000,,0.00e-0
1663137103,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663137104,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663137105,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1663137106,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663137107,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663137108,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663137109,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663137110,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663137111,C;S;V;F,13.6,0x00c000,-38.2,
1663137112,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663137113,,13.6,0x00c000,-38.4,0.00e-0
1663137114,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1663137115,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1663137116,C;S;V;F,,0x00c000,-38.8,1.51e-7
1663137117,C;S;V;F,13.2,0x00c000,-38.6,3.03e-7
1663137118,C;S;V;F,13.2,0x00c000,,0.00e-0
1663137119,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663137120,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663137121,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663137122,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663137123,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663137124,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663137125,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663137126,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663137127,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1663137128,C;S;V;F,13.7,0x00c000,-38.0,
1663137129,,14.0,0x00c000,-38.1,0.00e-0
1663137130,C;S;V;F,,,,0.00e-0
1663137132,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663137133,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663137134,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663137135,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663137136,C;S;V;F,14.8,0x00c000,-37.9,
1663137137,,14.9,0x00c000,-37.3,0.00e-0
1663137138,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663137139,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663137140,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663137141,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663137142,C;S;V;F,15.7,0x00c000,,0.00e-0
1663137143,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663137144,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663137145,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663137146,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663137147,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663137148,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663137149,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663137150,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663137151,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663137152,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663137153,,16.7,0x00c000,-36.0,
1663137154,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663137155,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663137156,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663137157,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663137158,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663137159,C;S;V;F,16.8,0x00c000,,0.00e-0
1663137160,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663137161,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663137162,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663137163,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663137164,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663137165,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663137166,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663137167,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663137168,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663137169,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663137170,,16.9,0x00c000,-35.6,
1663137171,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663137172,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663137173,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663137174,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1663137175,C;S;V;F,17.0,0x00c000,,0.00e-0
1663137176,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663137177,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663137178,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663137179,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663137180,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663137181,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1663137182,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663137183,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663137184,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1663137185,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1663137186,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663137187,,17.8,0x00c000,-34.3,
1663137188,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1663137189,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663137190,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663137191,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663137192,C;S;V;F,17.7,0x00c000,,0.00e-0
1663137194,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663137195,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663137196,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1663137200,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1663137201,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663137202,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663137203,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1663137204,C;S;V;F,17.4,0x00c000,-34.8,
1663137205,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663137206,,17.0,0x00c000,-34.8,0.00e-0
1663137207,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663137208,C;S;V;F,,0x00c000,,0.00e-0
1663137209,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1663137210,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1663137211,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663137212,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663137213,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663137214,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663137215,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663137216,C;S;V;F,17.3,0x00c000,-34.7,
1663137217,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663137218,,17.3,0x00c000,-34.9,0.00e-0
1663137219,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663137220,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663137221,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663137222,C;S;V;F,16.5,0x00c000,,0.00e-0
1663137223,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663137224,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663137225,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663137226,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663137227,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663137228,C;S;V;F,15.6,0x00c000,-36.9,
1663137229,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663137230,,15.4,0x00c000,-37.1,0.00e-0
1663137231,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663137232,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663137233,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663137234,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663137235,C;S;V;F,15.7,0x00c000,,0.00e-0
1663137236,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663137237,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663137238,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663137239,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663137240,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663137241,C;S;V;F,15.5,0x00c000,-36.8,
1663137242,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663137243,,15.4,0x00c000,-37.1,0.00e-0
1663137244,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663137245,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663137246,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663137247,C;S;V;F,15.2,0x00c000,,0.00e-0
1663137248,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663137249,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663137250,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663137251,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663137252,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663137253,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663137254,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663137255,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663137257,,15.5,0x00c000,-36.9,
1663137258,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663137259,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663137260,C;S;V;F,15.5,0x00c000,,0.00e-0
1663137261,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663137262,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663137263,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663137264,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663137265,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663137266,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663137267,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663137268,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663137269,,15.8,0x00c000,-36.4,
1663137270,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663137271,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663137272,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663137273,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663137274,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663137275,C;S;V;F,15.5,0x00c000,,0.00e-0
1663137276,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663137277,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663137278,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663137279,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663137280,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663137281,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663137282,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663137283,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663137284,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663137285,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663137286,,16.6,0x00c000,-35.5,
1663137287,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663137288,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663137289,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663137290,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663137291,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663137292,C;S;V;F,16.2,0x00c000,,0.00e-0
1663137293,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663137294,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663137295,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663137296,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663137297,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663137298,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663137299,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663137300,C;S;V;F,16.2,0x00c000,-35.9,
1663137301,,16.3,0x00c000,-36.0,0.00e-0
1663137302,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663137303,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663137304,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663137305,C;S;V;F,16.5,0x00c000,,0.00e-0
1663137306,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663137307,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663137308,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663137309,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663137310,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663137311,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663137312,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663137313,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663137314,C;S;V;F,16.1,0x00c000,-36.0,
1663137315,,16.2,0x00c000,-36.0,0.00e-0
1663137316,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663137317,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663137318,C;S;V;F,16.2,0x00c000,,0.00e-0
1663137320,C;S;V;F,16.1,0x00c000,-36.0,
1663137321,,16.0,0x00c000,-36.4,0.00e-0
1663137322,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663137323,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663137324,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663137325,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663137326,C;S;V;F,15.9,0x00c000,,0.00e-0
1663137327,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663137328,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663137329,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663137330,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663137331,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663137332,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663137333,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663137334,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663137335,C;S;V;F,15.5,0x00c000,-36.8,
1663137336,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663137337,,15.3,0x00c000,-36.9,0.00e-0
1663137338,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663137339,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663137340,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663137341,C;S;V;F,,0x00c000,,0.00e-0
1663137342,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663137343,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663137344,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663137345,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663137346,C;S;V;F,14.9,0x00c000,-37.2,
1663137347,,14.8,0x00c000,-37.5,0.00e-0
1663137348,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663137349,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663137350,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663137351,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663137352,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663137353,C;S;V;F,14.9,0x00c000,,0.00e-0
1663137354,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663137355,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663137356,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663137357,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663137358,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663137359,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663137360,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663137361,C;S;V;F,14.5,0x00c000,-37.9,
1663137362,,14.3,0x00c000,-37.6,0.00e-0
1663137363,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663137364,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663137365,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663137366,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663137367,C;S;V;F,14.2,0x00c000,,0.00e-0
1663137368,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663137369,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663137370,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663137371,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663137372,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663137373,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663137374,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663137375,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1663137376,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0