Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664127901,C;S;V;F,11.2,0x00c000,-39.5,2.37e-5
1664127902,C;S;V;F,11.1,0x00c000,-39.6,1.55e-5
1664127904,,11.5,0x00c000,-39.6,
1664127905,C;S;V;F,11.4,0x00c000,-39.5,1.18e-5
1664127906,C;S;V;F,11.9,0x00c000,-39.2,1.25e-5
1664127907,C;S;V;F,,0x00c000,-39.3,1.16e-5
1664127908,C;S;V;F,11.7,0x00c000,-39.3,6.65e-6
1664127909,C;S;V;F,12.1,0x00c000,,4.84e-6
1664127910,C;S;V;F,11.7,0x00c000,-39.5,5.59e-6
1664127911,C;S;V;F,11.7,0x00c000,-39.3,8.47e-6
1664127912,C;S;V;F,12.2,0x00c000,-39.1,4.53e-6
1664127913,C;S;V;F,12.2,0x00c000,-39.1,3.17e-6
1664127914,C;S;V;F,12.2,0x00c000,-39.0,2.72e-6
1664127915,C;S;V;F,12.0,0x00c000,-39.1,2.72e-6
1664127916,C;S;V;F,12.2,0x00c000,-39.0,2.42e-6
1664127917,C;S;V;F,12.6,0x00c000,-38.8,2.42e-6
1664127918,C;S;V;F,12.6,0x00c000,-38.8,1.96e-6
1664127919,C;S;V;F,12.6,0x00c000,-38.7,1.05e-6
1664127920,C;S;V;F,12.4,0x00c000,-38.9,
1664127921,,12.4,0x00c000,-38.9,1.66e-6
1664127922,C;S;V;F,12.1,0x00c000,-39.0,1.21e-6
1664127923,C;S;V;F,12.3,0x00c000,-39.4,1.36e-6
1664127924,C;S;V;F,12.8,0x00c000,-38.7,1.96e-6
1664127925,C;S;V;F,,0x00c000,-38.7,1.66e-6
1664127926,C;S;V;F,12.9,0x00c000,-38.8,1.05e-6
1664127927,C;S;V;F,12.8,0x00c000,,9.09e-7
1664127928,C;S;V;F,12.7,0x00c000,-38.8,9.09e-7
1664127929,C;S;V;F,12.6,0x00c000,-39.1,7.57e-7
1664127930,C;S;V;F,12.4,0x00c000,-38.7,1.21e-6
1664127931,C;S;V;F,12.8,0x00c000,-38.7,7.57e-7
1664127932,C;S;V;F,12.7,0x00c000,-38.8,6.06e-7
1664127933,C;S;V;F,12.7,0x00c000,-38.7,6.06e-7
1664127934,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1664127935,C;S;V;F,12.4,0x00c000,-38.8,3.03e-7
1664127936,C;S;V;F,12.8,0x00c000,-38.8,
1664127937,,12.5,0x00c000,-39.2,6.06e-7
1664127938,C;S;V;F,12.6,0x00c000,-38.8,1.05e-6
1664127939,C;S;V;F,13.1,0x00c000,-38.4,1.21e-6
1664127940,C;S;V;F,,0x00c000,-38.6,6.06e-7
1664127941,C;S;V;F,13.2,0x00c000,,1.51e-7
1664127942,C;S;V;F,12.5,0x00c000,-39.1,1.51e-7
1664127943,C;S;V;F,12.9,0x00c000,-38.8,7.57e-7
1664127944,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1664127945,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664127946,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1664127947,C;S;V;F,13.3,0x00c000,-38.0,3.03e-7
1664127948,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664127949,C;S;V;F,13.1,0x00c000,-38.4,
1664127950,,13.5,0x00c000,-38.2,1.51e-7
1664127951,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664127952,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1664127953,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664127954,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1664127955,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664127956,C;S;V;F,13.4,0x00c000,,0.00e-0
1664127957,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664127958,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664127959,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664127960,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664127961,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664127962,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664127963,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1664127964,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664127966,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664127967,C;S;V;F,13.6,0x00c000,-38.3,
1664127968,,13.6,0x00c000,-38.0,0.00e-0
1664127969,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664127970,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664127971,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664127972,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664127973,C;S;V;F,13.9,0x00c000,,0.00e-0
1664127974,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1664127975,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664127976,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664127977,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664127978,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664127979,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664127980,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664127981,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664127982,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1664127983,C;S;V;F,14.3,0x00c000,-37.4,
1664127984,,14.5,0x00c000,-37.5,0.00e-0
1664127985,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664127986,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664127987,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664127988,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664127989,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664127990,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664127991,C;S;V;F,14.6,0x00c000,,0.00e-0
1664127992,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664127993,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664127994,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664127995,C;S;V;F,14.1,0x00c000,-37.4,
1664127996,,14.5,0x00c000,-37.5,0.00e-0
1664127997,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664127998,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664127999,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664128000,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664128001,C;S;V;F,14.5,0x00c000,,0.00e-0
1664128002,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664128003,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664128004,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664128005,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664128006,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1664128007,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664128008,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664128009,C;S;V;F,15.1,0x00c000,-37.1,
1664128010,,14.8,0x00c000,-37.1,0.00e-0
1664128011,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664128012,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664128013,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664128014,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664128015,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664128016,C;S;V;F,14.9,0x00c000,,0.00e-0
1664128017,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664128018,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664128019,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664128020,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664128021,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664128022,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664128023,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664128024,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664128025,C;S;V;F,15.4,0x00c000,-36.4,
1664128026,,15.5,0x00c000,-36.4,0.00e-0
1664128027,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128028,C;S;V;F,,,,0.00e-0
1664128030,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128031,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664128032,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664128033,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664128034,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664128035,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128036,,15.5,0x00c000,-36.4,
1664128037,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664128038,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128039,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664128040,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664128041,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128042,C;S;V;F,15.6,0x00c000,,0.00e-0
1664128043,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128044,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128045,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664128046,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664128047,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128048,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664128049,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664128050,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128051,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664128052,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664128053,C;S;V;F,15.7,0x00c000,-36.3,
1664128054,,15.7,0x00c000,-36.3,0.00e-0
1664128055,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664128056,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664128057,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664128058,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128059,C;S;V;F,15.5,0x00c000,,0.00e-0
1664128060,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664128061,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1664128062,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664128063,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664128064,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664128065,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664128066,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664128067,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1664128068,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1664128069,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664128070,C;S;V;F,15.7,0x00c000,-36.4,
1664128071,,15.8,0x00c000,-36.3,0.00e-0
1664128072,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664128073,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664128074,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664128075,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664128076,C;S;V;F,15.4,0x00c000,,0.00e-0
1664128077,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128078,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664128079,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664128080,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664128081,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664128082,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664128083,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128084,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664128085,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664128086,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664128087,,16.1,0x00c000,-36.0,
1664128088,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664128089,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664128090,C;S;V;F,,0x00c000,,0.00e-0
1664128091,,,0x00c000,-36.0,
1664128092,C;S;V;F,16.0,0x00c000,,0.00e-0
1664128093,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664128094,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664128095,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664128096,,16.7,0x00c000,-35.1,
1664128097,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664128098,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664128099,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664128100,C;S;V;F,16.7,0x00c000,,0.00e-0
1664128101,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664128102,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664128103,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664128104,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664128105,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664128106,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664128107,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664128108,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664128109,C;S;V;F,17.2,0x00c000,-34.5,
1664128110,,17.6,0x00c000,-34.0,0.00e-0
1664128111,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664128112,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664128113,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664128114,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664128115,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664128116,C;S;V;F,16.9,0x00c000,,0.00e-0
1664128117,C;S;V;F,16.9,0x00c000,-34.5,0.00e-0
1664128118,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664128119,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664128120,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664128121,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664128122,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1664128123,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1664128124,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1664128125,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1664128126,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664128127,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664128128,C;S;V;F,16.0,0x00c000,-35.7,
1664128129,,16.1,0x00c000,-35.6,0.00e-0
1664128130,C;S;V;F,,,,0.00e-0
1664128133,,15.5,0x00c000,-36.1,
1664128134,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664128135,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664128136,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664128137,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664128138,C;S;V;F,15.3,0x00c000,,0.00e-0
1664128139,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664128140,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664128141,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1664128142,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664128143,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664128144,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1664128145,C;S;V;F,15.0,0x00c000,-36.2,0.00e-0
1664128146,C;S;V;F,15.1,0x00c000,-36.1,0.00e-0
1664128147,C;S;V;F,14.5,0x00c000,-36.7,
1664128148,,13.8,0x00c000,-37.4,0.00e-0
1664128149,C;S;V;F,14.8,0x00c000,-35.8,0.00e-0
1664128150,C;S;V;F,15.4,0x00c000,-35.9,0.00e-0
1664128151,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664128152,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664128153,C;S;V;F,14.1,0x00c000,,0.00e-0
1664128155,,15.3,0x00c000,-35.9,
1664128156,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1664128157,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664128158,C;S;V;F,14.1,0x00c000,-35.8,0.00e-0
1664128159,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1664128160,C;S;V;F,15.4,0x00c000,,0.00e-0
1664128161,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1664128162,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664128163,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1664128164,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1664128165,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1664128166,C;S;V;F,15.3,0x00c000,-35.2,0.00e-0
1664128167,C;S;V;F,16.2,0x00c000,-35.1,
1664128168,,15.7,0x00c000,-36.8,0.00e-0
1664128169,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664128170,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1664128171,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664128172,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664128173,C;S;V;F,15.3,0x00c000,-35.6,0.00e-0
1664128174,C;S;V;F,16.1,0x00c000,,0.00e-0
1664128175,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664128176,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664128177,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664128178,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664128179,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664128180,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664128181,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664128182,C;S;V;F,15.7,0x00c000,-36.4,
1664128183,,15.7,0x00c000,-36.4,0.00e-0
1664128184,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664128185,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664128186,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664128187,C;S;V;F,15.9,0x00c000,,0.00e-0
1664128188,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664128189,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664128190,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664128191,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664128192,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664128193,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664128194,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664128195,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664128196,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664128197,C;S;V;F,14.8,0x00c000,-37.1,
1664128198,,15.4,0x00c000,-36.2,0.00e-0
1664128199,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664128200,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664128201,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664128202,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664128203,C;S;V;F,15.4,0x00c000,,0.00e-0
1664128204,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664128205,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664128206,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664128207,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664128208,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664128209,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1664128210,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664128211,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1664128212,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664128213,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664128214,,15.0,0x00c000,-37.5,
1664128215,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664128216,C;S;V;F,,0x00c000,,0.00e-0
1664128218,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664128219,C;S;V;F,14.7,0x00c000,-37.2,
1664128220,,15.2,0x00c000,-36.9,0.00e-0
1664128221,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664128222,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664128223,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664128224,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664128225,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664128226,C;S;V;F,15.0,0x00c000,,0.00e-0
1664128227,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664128228,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664128229,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1664128230,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664128231,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664128232,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664128233,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128234,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664128235,C;S;V;F,15.8,0x00c000,-36.3,
1664128236,,15.7,0x00c000,-36.3,0.00e-0
1664128237,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128238,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664128239,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664128240,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664128241,C;S;V;F,16.3,0x00c000,,0.00e-0
1664128242,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664128243,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664128244,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664128245,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664128246,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664128247,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664128248,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664128249,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664128250,C;S;V;F,16.8,0x00c000,-35.3,
1664128251,,16.9,0x00c000,-35.4,0.00e-0
1664128252,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664128253,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664128254,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664128255,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664128256,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664128257,C;S;V;F,16.8,0x00c000,,0.00e-0
1664128258,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664128259,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664128260,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1664128261,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664128262,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664128263,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664128264,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664128265,C;S;V;F,16.7,0x00c000,-35.5,
1664128266,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664128267,,16.5,0x00c000,-35.6,0.00e-0
1664128268,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664128269,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664128270,C;S;V;F,16.1,0x00c000,,0.00e-0
1664128271,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664128272,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664128273,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664128274,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1664128275,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664128276,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664128277,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1664128278,C;S;V;F,15.6,0x00c000,-36.8,
1664128279,,,,,0.00e-0
1664128281,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1664128282,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664128283,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664128284,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664128285,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664128286,C;S;V;F,15.4,0x00c000,-37.0,
1664128287,,15.4,0x00c000,-37.0,0.00e-0
1664128288,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664128289,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1664128290,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664128291,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664128292,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664128293,C;S;V;F,15.0,0x00c000,,0.00e-0
1664128294,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664128295,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664128296,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664128297,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664128298,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664128299,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664128300,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664128301,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664128302,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664128303,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1664128304,C;S;V;F,15.3,0x00c000,-36.9,
1664128305,,15.6,0x00c000,-36.9,0.00e-0
1664128306,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664128307,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128308,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664128309,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664128310,C;S;V;F,15.8,0x00c000,,0.00e-0
1664128311,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664128312,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664128313,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664128314,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664128315,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664128316,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664128317,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664128318,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664128319,C;S;V;F,16.1,0x00c000,-35.9,
1664128320,,16.3,0x00c000,-35.7,0.00e-0
1664128321,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664128322,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664128323,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664128324,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664128325,C;S;V;F,16.8,0x00c000,,0.00e-0
1664128326,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664128327,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664128328,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664128329,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664128330,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664128331,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664128332,C;S;V;F,16.9,0x00c000,-34.9,
1664128333,,17.1,0x00c000,-34.8,0.00e-0
1664128334,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664128335,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664128336,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664128337,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664128338,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1664128339,C;S;V;F,17.3,0x00c000,,0.00e-0
1664128340,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1664128341,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1664128343,,,0x00c000,-34.3,
1664128344,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664128345,C;S;V;F,17.5,0x00c000,,0.00e-0
1664128346,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664128347,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664128348,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664128349,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664128350,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664128351,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664128352,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664128353,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664128354,C;S;V;F,18.0,0x00c000,-33.4,
1664128355,,18.1,0x00c000,-33.3,0.00e-0
1664128356,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664128357,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664128358,C;S;V;F,,0x00c000,-33.0,0.00e-0
1664128359,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664128360,C;S;V;F,18.3,0x00c000,,0.00e-0
1664128361,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664128362,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664128363,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1664128364,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664128365,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664128366,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664128367,C;S;V;F,18.3,0x00c000,-33.1,
1664128368,,18.4,0x00c000,-33.2,0.00e-0
1664128369,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664128370,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664128371,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664128372,C;S;V;F,18.4,0x00c000,,0.00e-0
1664128373,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1664128374,C;S;V;F,18.1,0x00c000,-33.4,0.00e-0
1664128375,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1664128376,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1664128377,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664128378,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1664128379,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1664128380,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664128381,C;S;V;F,18.0,0x00c000,-33.7,
1664128382,,17.7,0x00c000,-33.8,0.00e-0
1664128383,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664128384,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664128385,C;S;V;F,,0x00c000,-33.9,0.00e-0
1664128386,C;S;V;F,17.6,0x00c000,,0.00e-0
1664128387,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664128388,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1664128389,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664128390,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664128391,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1664128392,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664128393,C;S;V;F,17.1,0x00c000,-34.8,
1664128394,,17.2,0x00c000,-34.7,0.00e-0
1664128395,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664128396,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664128397,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664128398,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664128399,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664128400,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664128401,C;S;V;F,17.1,0x00c000,,0.00e-0
1664128402,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664128403,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664128404,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664128406,,17.1,0x00c000,-34.8,
1664128407,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664128408,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1664128409,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664128410,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664128411,C;S;V;F,16.8,0x00c000,,0.00e-0
1664128412,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664128413,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664128414,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664128415,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664128416,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664128417,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664128418,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664128419,C;S;V;F,16.6,0x00c000,-35.4,
1664128420,,16.8,0x00c000,-35.3,0.00e-0
1664128421,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664128422,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664128423,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664128424,C;S;V;F,16.5,0x00c000,,0.00e-0
1664128425,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664128426,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664128427,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664128428,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664128429,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664128430,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664128431,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664128432,,15.9,0x00c000,-36.3,
1664128433,C;S;V;F,,,,0.00e-0
1664128436,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664128437,C;S;V;F,15.9,0x00c000,-36.3,
1664128438,,15.5,0x00c000,-36.5,0.00e-0
1664128439,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664128440,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128441,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664128442,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0