Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663581313,,,0xc0504d,-39.0,
1663581314,C;S;V;F,12.7,0x00c000,,6.06e-7
1663581315,C;S;V;F,12.9,0x00c000,-38.6,4.54e-7
1663581316,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1663581317,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1663581318,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663581319,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663581320,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663581321,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1663581322,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663581323,C;S;V;F,14.1,0x00c000,-37.4,
1663581324,,14.5,0x00c000,-36.9,0.00e-0
1663581325,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663581326,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1663581327,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663581328,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663581329,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663581330,C;S;V;F,14.5,0x00c000,,0.00e-0
1663581331,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1663581332,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1663581333,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663581334,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663581335,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663581336,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663581337,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1663581338,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663581339,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663581340,C;S;V;F,14.7,0x00c000,-37.2,
1663581341,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663581342,,14.9,0x00c000,-36.8,0.00e-0
1663581343,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663581344,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663581345,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663581346,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663581347,C;S;V;F,14.6,0x00c000,,0.00e-0
1663581348,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663581349,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663581350,C;S;V;F,14.3,0x00c000,-37.7,
1663581351,,,,,0.00e-0
1663581352,,,0x00c000,-37.8,
1663581353,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663581354,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663581355,C;S;V;F,14.5,0x00c000,,0.00e-0
1663581356,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663581357,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663581358,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663581359,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663581360,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663581361,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663581362,,14.2,0x00c000,-37.8,
1663581363,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663581364,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663581365,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1663581366,C;S;V;F,14.4,0x00c000,,0.00e-0
1663581367,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663581368,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663581369,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663581370,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663581371,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1663581372,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663581373,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663581374,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663581375,C;S;V;F,14.4,0x00c000,-37.2,
1663581376,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663581377,,13.9,0x00c000,-37.7,0.00e-0
1663581378,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663581379,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663581380,C;S;V;F,14.3,0x00c000,,0.00e-0
1663581381,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663581382,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663581383,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663581384,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1663581385,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663581386,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663581387,C;S;V;F,14.6,0x00c000,-37.1,
1663581388,,14.5,0x00c000,-37.3,0.00e-0
1663581389,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663581390,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663581391,C;S;V;F,14.4,0x00c000,,0.00e-0
1663581392,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663581393,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663581394,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663581395,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663581396,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663581397,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663581398,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663581399,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663581400,C;S;V;F,13.3,0x00c000,-38.4,
1663581401,,13.8,0x00c000,-38.0,0.00e-0
1663581402,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663581403,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663581404,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663581405,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663581406,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663581407,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663581408,C;S;V;F,14.1,0x00c000,,0.00e-0
1663581409,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663581410,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663581411,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1663581412,C;S;V;F,13.4,0x00c000,-38.5,
1663581413,,,,,0.00e-0
1663581415,,13.1,0x00c000,-38.8,
1663581416,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663581417,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663581418,C;S;V;F,13.9,0x00c000,,0.00e-0
1663581419,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663581420,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663581421,C;S;V;F,13.2,0x00c000,-39.0,0.00e-0
1663581422,C;S;V;F,12.7,0x00c000,-39.0,4.54e-7
1663581423,C;S;V;F,12.9,0x00c000,-38.9,3.03e-7
1663581424,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663581425,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663581426,C;S;V;F,13.2,0x00c000,-38.7,
1663581427,,13.1,0x00c000,-38.8,3.03e-7
1663581428,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663581429,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663581430,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663581431,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663581432,C;S;V;F,13.3,0x00c000,,3.03e-7
1663581433,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1663581434,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663581435,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663581436,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663581437,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663581438,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663581439,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663581440,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663581441,C;S;V;F,13.6,0x00c000,-38.3,
1663581442,,13.5,0x00c000,-38.4,0.00e-0
1663581443,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1663581444,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663581445,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663581446,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663581447,C;S;V;F,13.7,0x00c000,,0.00e-0
1663581448,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663581449,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663581450,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663581451,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663581452,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663581453,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663581454,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663581455,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663581456,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663581457,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663581458,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663581459,C;S;V;F,14.1,0x00c000,-37.9,
1663581460,,14.3,0x00c000,-37.5,0.00e-0
1663581461,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663581462,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663581463,C;S;V;F,14.8,0x00c000,,0.00e-0
1663581464,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663581465,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663581466,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663581467,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663581468,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663581469,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663581470,C;S;V;F,15.0,0x00c000,-37.1,
1663581471,,15.0,0x00c000,-37.1,0.00e-0
1663581472,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663581473,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663581474,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663581475,C;S;V;F,15.0,0x00c000,,0.00e-0
1663581476,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663581478,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663581479,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663581480,C;S;V;F,15.3,0x00c000,-36.7,
1663581481,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663581482,,15.2,0x00c000,-37.0,0.00e-0
1663581483,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663581484,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663581485,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663581486,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663581487,C;S;V;F,14.6,0x00c000,,0.00e-0
1663581488,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663581489,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663581490,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1663581491,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1663581492,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663581493,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663581494,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663581495,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663581496,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663581497,C;S;V;F,15.3,0x00c000,-36.4,
1663581498,,15.2,0x00c000,-36.8,0.00e-0
1663581499,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663581500,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663581501,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663581502,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1663581503,C;S;V;F,14.9,0x00c000,,0.00e-0
1663581504,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663581505,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663581506,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663581507,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663581508,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663581509,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663581510,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663581511,C;S;V;F,14.5,0x00c000,-37.2,
1663581512,,14.6,0x00c000,-37.7,0.00e-0
1663581513,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663581514,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663581515,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663581516,C;S;V;F,13.9,0x00c000,,0.00e-0
1663581517,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663581518,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663581519,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663581520,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663581521,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663581522,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663581523,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663581524,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663581525,C;S;V;F,14.8,0x00c000,-37.1,
1663581526,,14.7,0x00c000,-37.3,0.00e-0
1663581527,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663581528,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663581529,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663581530,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663581531,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663581532,C;S;V;F,13.9,0x00c000,,0.00e-0
1663581533,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663581534,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663581535,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663581536,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663581537,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663581538,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663581541,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663581544,C;S;V;F,13.8,0x00c000,-37.9,
1663581545,,14.0,0x00c000,-37.8,0.00e-0
1663581546,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663581547,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663581548,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663581549,C;S;V;F,14.1,0x00c000,,0.00e-0
1663581550,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663581551,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663581552,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663581553,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663581554,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663581555,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663581556,C;S;V;F,13.7,0x00c000,-38.2,
1663581557,,13.5,0x00c000,-38.2,0.00e-0
1663581558,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663581559,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663581560,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1663581561,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663581562,C;S;V;F,13.5,0x00c000,,0.00e-0
1663581563,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663581564,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663581565,C;S;V;F,13.4,0x00c000,-38.8,0.00e-0
1663581566,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1663581567,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663581568,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663581569,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663581570,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663581571,,13.9,0x00c000,-38.3,
1663581572,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663581573,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663581574,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663581575,C;S;V;F,,0x00c000,-38.5,0.00e-0
1663581576,C;S;V;F,13.2,0x00c000,,0.00e-0
1663581577,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663581578,C;S;V;F,13.4,0x00c000,-38.4,1.51e-7
1663581579,C;S;V;F,13.6,0x00c000,-38.1,1.51e-7
1663581580,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663581581,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663581582,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663581583,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663581584,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663581585,C;S;V;F,13.9,0x00c000,-38.0,
1663581586,,14.0,0x00c000,-38.0,0.00e-0
1663581587,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663581588,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663581589,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663581590,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663581591,C;S;V;F,13.1,0x00c000,,0.00e-0
1663581592,C;S;V;F,13.2,0x00c000,-38.9,0.00e-0
1663581593,C;S;V;F,12.5,0x00c000,-39.3,9.09e-7
1663581594,C;S;V;F,12.6,0x00c000,-39.0,9.09e-7
1663581595,C;S;V;F,12.7,0x00c000,-39.2,7.57e-7
1663581596,C;S;V;F,13.3,0x00c000,-38.8,6.06e-7
1663581597,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1663581598,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1663581599,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663581600,C;S;V;F,13.7,0x00c000,-38.0,
1663581601,,,,,0.00e-0
1663581602,,13.7,0x00c000,-38.1,
1663581603,C;S;V;F,,0x00c000,,0.00e-0
1663581604,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663581605,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663581606,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663581607,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663581608,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663581609,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663581610,C;S;V;F,13.0,0x00c000,-38.6,1.51e-7
1663581611,C;S;V;F,13.3,0x00c000,-38.4,
1663581612,,13.4,0x00c000,-38.3,1.51e-7
1663581613,C;S;V;F,13.4,0x00c000,-38.3,1.51e-7
1663581614,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663581615,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663581616,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663581617,C;S;V;F,13.5,0x00c000,-37.9,1.51e-7
1663581618,C;S;V;F,13.6,0x00c000,,1.51e-7
1663581619,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663581620,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663581621,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663581622,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663581623,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663581624,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663581625,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663581626,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663581627,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663581628,C;S;V;F,14.2,0x00c000,-37.2,
1663581629,,13.7,0x00c000,-37.9,0.00e-0
1663581630,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663581631,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663581632,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663581633,C;S;V;F,13.6,0x00c000,,0.00e-0
1663581634,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663581635,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663581636,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663581637,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663581638,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663581639,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663581640,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663581641,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663581642,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663581643,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1663581644,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663581645,,14.2,0x00c000,-37.3,
1663581646,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663581647,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663581648,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1663581649,C;S;V;F,,0x00c000,,0.00e-0
1663581650,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1663581651,C;S;V;F,12.8,0x00c000,-38.7,3.03e-7
1663581652,C;S;V;F,13.5,0x00c000,-38.4,3.03e-7
1663581653,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663581654,,,0x00c000,-38.4,
1663581655,C;S;V;F,12.9,0x00c000,-38.0,1.51e-7
1663581656,C;S;V;F,13.5,0x00c000,,1.51e-7
1663581657,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663581658,C;S;V;F,13.7,0x00c000,-38.3,3.03e-7
1663581659,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1663581660,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1663581661,C;S;V;F,13.1,0x00c000,-38.4,1.51e-7
1663581662,C;S;V;F,13.4,0x00c000,-38.0,
1663581663,,13.4,0x00c000,-38.3,1.51e-7
1663581664,C;S;V;F,,,,0.00e-0
1663581666,-;-;-;-,0.0,0xc0504d,-50.1,-1e-7
