Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664439930,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664439931,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664439932,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664439933,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1664439934,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664439935,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664439936,C;S;V;F,15.0,0x00c000,-36.2,0.00e-0
1664439937,C;S;V;F,14.9,0x00c000,-36.4,
1664439938,,15.2,0x00c000,-36.3,0.00e-0
1664439939,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664439940,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664439941,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664439942,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1664439943,C;S;V;F,15.4,0x00c000,,0.00e-0
1664439944,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664439945,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1664439947,,15.4,0x00c000,-36.2,
1664439948,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664439949,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664439950,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664439951,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1664439952,C;S;V;F,15.2,0x00c000,,0.00e-0
1664439953,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1664439954,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1664439955,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1664439956,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664439957,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1664439958,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664439959,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1664439960,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664439961,C;S;V;F,15.5,0x00c000,-35.9,
1664439962,,15.8,0x00c000,-35.7,0.00e-0
1664439963,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664439964,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664439965,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664439966,C;S;V;F,,0x00c000,,0.00e-0
1664439967,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664439968,C;S;V;F,15.7,0x00c000,-35.7,0.00e-0
1664439969,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664439970,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1664439971,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1664439972,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1664439973,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664439974,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664439975,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664439976,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664439977,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664439978,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664439979,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1664439980,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664439981,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664439982,,16.2,0x00c000,-35.6,
1664439983,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664439984,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664439985,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664439986,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664439987,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664439988,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1664439989,C;S;V;F,16.3,0x00c000,,0.00e-0
1664439990,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664439991,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664439992,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664439993,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664439994,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664439995,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664439996,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664439997,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664439998,C;S;V;F,16.3,0x00c000,-35.3,
1664439999,,16.3,0x00c000,-35.4,0.00e-0
1664440000,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664440001,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664440002,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664440003,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664440004,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664440005,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664440006,C;S;V;F,16.8,0x00c000,,0.00e-0
1664440007,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664440008,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664440010,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664440011,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664440012,,16.6,0x00c000,-34.8,
1664440013,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440014,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664440015,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664440016,C;S;V;F,16.9,0x00c000,,0.00e-0
1664440017,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440018,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440019,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664440020,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664440021,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440022,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664440023,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664440024,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440025,C;S;V;F,16.8,0x00c000,-34.7,
1664440026,,17.0,0x00c000,-34.7,0.00e-0
1664440027,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664440028,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1664440029,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664440030,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664440031,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664440032,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664440033,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664440034,C;S;V;F,17.0,0x00c000,,0.00e-0
1664440035,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664440036,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664440037,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664440038,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664440039,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664440040,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664440041,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664440042,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664440043,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664440044,C;S;V;F,17.0,0x00c000,-34.7,
1664440045,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664440046,,16.7,0x00c000,-34.7,0.00e-0
1664440047,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664440048,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664440049,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664440050,C;S;V;F,17.0,0x00c000,,0.00e-0
1664440051,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664440052,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664440053,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664440054,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440055,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1664440056,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664440057,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664440058,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1664440059,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440060,C;S;V;F,16.7,0x00c000,-34.8,
1664440061,,17.2,0x00c000,-34.8,0.00e-0
1664440062,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440063,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1664440064,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1664440065,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664440066,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664440067,C;S;V;F,17.1,0x00c000,,0.00e-0
1664440068,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664440069,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1664440070,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1664440073,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664440074,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664440075,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664440076,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1664440080,,,0x00c000,-35.2,
1664440081,C;S;V;F,16.9,0x00c000,,0.00e-0
1664440082,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664440083,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664440084,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664440085,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664440086,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664440087,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664440088,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664440089,C;S;V;F,16.4,0x00c000,-35.9,
1664440090,,16.2,0x00c000,-35.9,0.00e-0
1664440091,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664440092,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440093,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440094,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440095,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664440096,C;S;V;F,16.2,0x00c000,,0.00e-0
1664440097,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664440098,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664440099,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664440100,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664440101,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664440102,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664440103,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664440104,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664440105,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440106,C;S;V;F,16.1,0x00c000,-36.0,
1664440107,,16.0,0x00c000,-36.0,0.00e-0
1664440108,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440109,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664440110,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664440111,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664440112,C;S;V;F,16.2,0x00c000,,0.00e-0
1664440113,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664440114,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664440115,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664440116,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440117,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664440118,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664440119,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664440120,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664440121,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664440122,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664440123,C;S;V;F,16.5,0x00c000,-35.7,
1664440124,,16.4,0x00c000,-35.6,0.00e-0
1664440125,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664440126,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664440127,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664440128,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664440129,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664440130,C;S;V;F,16.4,0x00c000,,0.00e-0
1664440131,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664440132,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664440133,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664440135,,,0x00c000,-36.0,
1664440136,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664440137,C;S;V;F,16.2,0x00c000,,0.00e-0
1664440138,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664440139,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664440140,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664440141,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664440142,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664440143,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664440144,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664440145,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664440146,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664440147,C;S;V;F,16.2,0x00c000,-35.8,
1664440148,,16.5,0x00c000,-35.6,0.00e-0
1664440149,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664440150,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664440151,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664440152,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664440153,C;S;V;F,17.0,0x00c000,,0.00e-0
1664440154,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664440155,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664440156,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664440157,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664440158,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664440159,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664440160,C;S;V;F,15.6,0x00c000,-36.6,
1664440161,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664440162,,15.1,0x00c000,-37.2,0.00e-0
1664440163,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1664440164,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664440165,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664440166,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664440167,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664440168,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1664440169,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1664440170,C;S;V;F,14.1,0x00c000,,0.00e-0
1664440171,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1664440172,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1664440173,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1664440174,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1664440175,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1664440176,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1664440177,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664440178,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1664440179,C;S;V;F,13.9,0x00c000,-38.7,
1664440180,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1664440181,,13.9,0x00c000,-38.7,0.00e-0
1664440182,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1664440183,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664440184,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1664440185,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664440186,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1664440187,C;S;V;F,14.4,0x00c000,,0.00e-0
1664440188,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664440189,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1664440190,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664440191,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1664440192,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1664440193,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1664440194,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664440195,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664440196,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664440198,,14.9,0x00c000,-37.5,
1664440199,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664440200,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664440201,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664440202,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664440203,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664440204,C;S;V;F,15.4,0x00c000,,0.00e-0
1664440205,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664440206,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664440207,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664440208,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664440209,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664440210,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664440211,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664440212,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664440213,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664440214,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1664440215,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664440216,C;S;V;F,15.4,0x00c000,-37.1,
1664440217,,15.5,0x00c000,-37.0,0.00e-0
1664440218,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664440219,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1664440220,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664440221,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1664440222,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664440223,C;S;V;F,14.9,0x00c000,,0.00e-0
1664440224,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1664440225,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1664440226,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664440227,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664440228,,15.2,0x00c000,-37.2,
1664440229,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664440230,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664440231,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664440232,C;S;V;F,,,,0.00e-0
1664440233,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664440234,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664440235,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664440236,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664440237,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664440238,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664440239,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1664440240,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664440241,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664440242,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664440243,C;S;V;F,17.6,0x00c000,-34.4,
1664440244,,17.3,0x00c000,-34.8,0.00e-0
1664440245,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1664440246,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664440247,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1664440248,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664440249,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664440250,C;S;V;F,17.6,0x00c000,,0.00e-0
1664440251,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664440252,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1664440253,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664440254,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664440255,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664440256,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664440257,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664440258,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1664440260,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664440261,,17.0,0x00c000,-35.1,
1664440262,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664440263,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664440264,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664440265,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664440266,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664440267,C;S;V;F,17.4,0x00c000,,0.00e-0
1664440268,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664440269,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664440270,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664440271,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664440272,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664440273,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1664440274,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664440275,C;S;V;F,16.7,0x00c000,-35.5,
1664440276,,16.8,0x00c000,-35.6,0.00e-0
1664440277,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664440278,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664440279,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664440280,C;S;V;F,16.6,0x00c000,,0.00e-0
1664440281,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664440282,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664440283,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664440284,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664440285,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664440286,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664440287,C;S;V;F,16.4,0x00c000,-36.0,
1664440288,,16.3,0x00c000,-36.1,0.00e-0
1664440289,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664440290,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440291,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664440292,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1664440293,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664440294,C;S;V;F,16.1,0x00c000,,0.00e-0
1664440295,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664440296,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664440297,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664440298,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664440299,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664440300,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664440301,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664440302,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664440303,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664440304,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664440305,C;S;V;F,14.8,0x00c000,-37.9,
1664440306,,14.7,0x00c000,-38.0,0.00e-0
1664440307,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664440308,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664440309,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664440310,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1664440311,C;S;V;F,14.0,0x00c000,,0.00e-0
1664440312,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664440313,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664440314,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1664440315,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664440316,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1664440317,C;S;V;F,13.1,0x00c000,-39.4,0.00e-0
1664440318,C;S;V;F,13.0,0x00c000,-39.6,1.51e-7
1664440319,C;S;V;F,13.4,0x00c000,-39.2,3.03e-7
1664440320,C;S;V;F,14.0,0x00c000,-38.4,1.51e-7
1664440321,,14.7,0x00c000,-38.0,
1664440322,C;S;V;F,,,,0.00e-0
1664440324,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1664440325,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664440326,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664440327,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664440328,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664440329,C;S;V;F,16.1,0x00c000,-36.0,
1664440330,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1664440331,,17.6,0x00c000,-34.6,0.00e-0
1664440332,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664440333,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1664440334,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1664440335,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664440336,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1664440337,C;S;V;F,17.1,0x00c000,,0.00e-0
1664440338,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664440339,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664440340,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664440341,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1664440342,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664440343,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664440344,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664440345,C;S;V;F,18.2,0x00c000,-33.0,0.00e-0
1664440346,C;S;V;F,18.3,0x00c000,-32.9,0.00e-0
1664440347,C;S;V;F,18.4,0x00c000,-32.8,0.00e-0
1664440348,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1664440349,C;S;V;F,18.6,0x00c000,-32.6,0.00e-0
1664440350,C;S;V;F,18.5,0x00c000,-32.8,
1664440351,,18.4,0x00c000,-33.0,0.00e-0
1664440352,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664440353,C;S;V;F,18.3,0x00c000,-33.0,0.00e-0
1664440354,C;S;V;F,18.6,0x00c000,-32.9,0.00e-0
1664440355,C;S;V;F,18.5,0x00c000,-32.6,0.00e-0
1664440356,C;S;V;F,,0x00c000,-32.7,0.00e-0
1664440357,C;S;V;F,18.7,0x00c000,-32.6,0.00e-0
1664440358,C;S;V;F,18.4,0x00c000,,0.00e-0
1664440359,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664440360,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664440361,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1664440362,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1664440363,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664440364,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1664440365,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664440366,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664440367,C;S;V;F,17.9,0x00c000,-33.8,
1664440368,,17.8,0x00c000,-33.9,0.00e-0
1664440369,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1664440370,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1664440371,C;S;V;F,,0x00c000,-34.3,0.00e-0
1664440372,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1664440373,C;S;V;F,17.5,0x00c000,,0.00e-0
1664440374,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664440375,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1664440376,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1664440377,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664440378,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1664440379,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664440383,,,0x00c000,-35.7,
1664440384,C;S;V;F,16.5,0x00c000,,0.00e-0
1664440386,,,0x00c000,-36.2,
1664440387,C;S;V;F,16.2,0x00c000,,0.00e-0
1664440388,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664440389,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664440390,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664440391,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664440392,C;S;V;F,15.2,0x00c000,-37.7,0.00e-0
1664440393,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664440394,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1664440395,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1664440396,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1664440397,C;S;V;F,14.9,0x00c000,-37.6,
1664440398,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664440399,,14.4,0x00c000,-37.9,0.00e-0
1664440400,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664440401,C;S;V;F,13.9,0x00c000,-38.6,0.00e-0
1664440402,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664440403,C;S;V;F,,0x00c000,,0.00e-0
1664440404,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664440405,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664440406,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664440407,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1664440408,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1664440409,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664440410,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1664440411,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664440412,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1664440413,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1664440414,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664440415,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664440416,C;S;V;F,15.2,0x00c000,-37.2,
1664440417,,15.2,0x00c000,-37.0,0.00e-0
1664440418,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664440419,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664440420,C;S;V;F,15.7,0x00c000,,0.00e-0
1664440421,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664440422,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1664440423,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1664440424,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664440425,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1664440426,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664440427,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440428,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440429,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664440430,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664440431,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664440432,C;S;V;F,16.0,0x00c000,-36.3,
1664440433,,15.9,0x00c000,-36.3,0.00e-0
1664440434,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664440435,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664440436,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664440437,C;S;V;F,16.4,0x00c000,,0.00e-0
1664440438,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664440439,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664440440,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664440441,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664440442,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664440443,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664440444,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664440445,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664440446,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664440447,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664440449,,16.3,0x00c000,-35.9,
1664440450,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664440451,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664440452,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664440453,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664440454,C;S;V;F,15.9,0x00c000,,0.00e-0
1664440455,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664440456,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664440457,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664440458,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1664440459,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664440460,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1664440461,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664440462,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664440463,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664440464,,16.0,0x00c000,-36.4,
1664440465,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664440466,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664440467,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664440468,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1664440469,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664440470,C;S;V;F,,0x00c000,,0.00e-0
1664440471,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664440472,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0