Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663354376,,11.5,0x00c000,-40.1,
1663354377,C;S;V;F,12.3,0x00c000,-39.7,2.69e-5
1663354378,C;S;V;F,,0x00c000,-40.6,8.62e-6
1663354379,C;S;V;F,12.0,0x00c000,-41.3,5.29e-6
1663354380,C;S;V;F,10.5,0x00c000,,6.64e-5
1663354381,C;S;V;F,12.0,0x00c000,-39.3,5.15e-5
1663354382,C;S;V;F,12.6,0x00c000,-40.2,3.02e-6
1663354383,C;S;V;F,11.9,0x00c000,-39.7,5.14e-6
1663354384,C;S;V;F,13.4,0x00c000,-40.5,3.02e-6
1663354385,C;S;V;F,10.3,0x00c000,-41.9,7.63e-5
1663354386,C;S;V;F,11.5,0x00c000,-40.4,8.55e-5
1663354387,C;S;V;F,12.4,0x00c000,-40.2,7.56e-6
1663354388,C;S;V;F,11.8,0x00c000,-40.3,5.89e-6
1663354389,C;S;V;F,10.9,0x00c000,-40.7,
1663354390,,12.0,0x00c000,-39.7,3.09e-5
1663354391,C;S;V;F,12.3,0x00c000,-40.1,8.31e-6
1663354392,C;S;V;F,11.6,0x00c000,-40.0,1.21e-6
1663354393,C;S;V;F,11.5,0x00c000,-41.1,1.81e-6
1663354394,C;S;V;F,,0x00c000,-39.4,1.46e-5
1663354395,C;S;V;F,12.8,0x00c000,-40.4,1.43e-5
1663354396,C;S;V;F,11.7,0x00c000,,2.87e-6
1663354397,C;S;V;F,12.7,0x00c000,-39.3,5.44e-6
1663354401,,13.5,0x00c000,-38.8,
1663354402,C;S;V;F,,0x00c000,-39.3,3.03e-7
1663354403,C;S;V;F,13.0,0x00c000,,0.00e-0
1663354404,C;S;V;F,12.8,0x00c000,-39.7,3.03e-7
1663354405,C;S;V;F,12.3,0x00c000,-39.8,1.66e-6
1663354406,C;S;V;F,12.2,0x00c000,-40.8,1.66e-6
1663354407,C;S;V;F,11.6,0x00c000,-40.5,1.10e-5
1663354408,C;S;V;F,13.5,0x00c000,-39.5,4.68e-6
1663354409,C;S;V;F,12.7,0x00c000,-39.6,4.54e-7
1663354410,C;S;V;F,12.9,0x00c000,-39.1,4.54e-7
1663354411,C;S;V;F,13.5,0x00c000,-39.1,1.51e-7
1663354412,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663354413,C;S;V;F,13.6,0x00c000,-38.7,
1663354414,,14.0,0x00c000,-38.7,0.00e-0
1663354415,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663354416,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663354417,C;S;V;F,13.5,0x00c000,,0.00e-0
1663354418,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663354419,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663354420,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663354421,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663354422,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1663354423,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663354424,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663354425,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1663354426,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663354427,C;S;V;F,14.1,0x00c000,-37.9,
1663354428,,14.9,0x00c000,-37.8,0.00e-0
1663354429,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1663354430,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663354431,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663354432,C;S;V;F,15.0,0x00c000,,0.00e-0
1663354433,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663354434,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663354435,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663354436,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663354437,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663354438,C;S;V;F,14.4,0x00c000,-38.3,0.00e-0
1663354439,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663354440,C;S;V;F,15.1,0x00c000,-37.5,
1663354441,,15.0,0x00c000,-37.6,0.00e-0
1663354442,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1663354443,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663354444,C;S;V;F,14.9,0x00c000,,0.00e-0
1663354445,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663354446,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663354447,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663354448,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663354449,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663354450,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663354451,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663354452,,15.6,0x00c000,-37.0,
1663354453,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663354454,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663354455,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663354456,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663354457,C;S;V;F,15.2,0x00c000,,0.00e-0
1663354458,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663354459,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663354460,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663354461,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663354462,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663354463,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663354465,C;S;V;F,16.0,0x00c000,-36.6,
1663354466,,15.6,0x00c000,-36.7,0.00e-0
1663354467,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663354468,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663354469,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663354470,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663354471,C;S;V;F,16.1,0x00c000,,0.00e-0
1663354472,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663354473,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663354474,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663354475,C;S;V;F,16.4,0x00c000,-36.4,
1663354476,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663354477,,16.2,0x00c000,-36.4,0.00e-0
1663354478,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663354479,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663354480,C;S;V;F,16.3,0x00c000,,0.00e-0
1663354481,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663354482,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663354483,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663354484,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663354485,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663354486,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663354487,,16.5,0x00c000,-35.9,
1663354488,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1663354489,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663354490,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663354491,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663354492,C;S;V;F,16.7,0x00c000,,0.00e-0
1663354493,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663354494,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663354495,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663354496,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663354497,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663354498,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663354499,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663354500,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663354501,C;S;V;F,16.5,0x00c000,-36.0,
1663354502,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663354503,,16.8,0x00c000,-35.8,0.00e-0
1663354504,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663354505,C;S;V;F,17.1,0x00c000,-36.1,0.00e-0
1663354506,C;S;V;F,16.6,0x00c000,,0.00e-0
1663354507,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663354508,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663354509,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663354510,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663354511,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663354512,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663354513,C;S;V;F,16.4,0x00c000,-36.6,
1663354514,,16.4,0x00c000,-36.5,0.00e-0
1663354515,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663354516,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663354517,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663354518,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663354519,C;S;V;F,16.4,0x00c000,,0.00e-0
1663354520,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663354521,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663354522,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663354523,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663354524,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663354525,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663354528,C;S;V;F,16.5,0x00c000,-36.6,0.00e-0
1663354529,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663354530,,16.2,0x00c000,-36.4,
1663354531,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663354532,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663354533,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663354534,C;S;V;F,16.7,0x00c000,,0.00e-0
1663354535,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663354536,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663354537,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663354538,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663354539,C;S;V;F,16.4,0x00c000,-36.5,0.00e-0
1663354540,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663354541,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663354542,C;S;V;F,16.0,0x00c000,-36.6,
1663354543,,16.2,0x00c000,-36.5,0.00e-0
1663354544,C;S;V;F,16.6,0x00c000,-36.5,0.00e-0
1663354545,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663354546,C;S;V;F,,0x00c000,,0.00e-0
1663354547,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663354548,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663354549,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663354550,C;S;V;F,16.2,0x00c000,-36.7,
1663354551,,16.0,0x00c000,-36.8,0.00e-0
1663354552,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663354553,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663354554,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663354555,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663354556,C;S;V;F,16.0,0x00c000,,0.00e-0
1663354557,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663354558,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663354559,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663354560,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663354561,C;S;V;F,16.2,0x00c000,-36.6,
1663354562,,,,,0.00e-0
1663354563,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663354564,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663354565,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663354566,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663354567,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663354568,C;S;V;F,16.2,0x00c000,-36.9,
1663354569,,16.0,0x00c000,-37.0,0.00e-0
1663354570,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663354571,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663354572,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663354573,C;S;V;F,15.9,0x00c000,-37.5,0.00e-0
1663354574,C;S;V;F,15.5,0x00c000,,0.00e-0
1663354575,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663354576,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663354577,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663354578,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663354579,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663354580,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663354581,C;S;V;F,15.4,0x00c000,-37.6,
1663354582,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663354583,,15.3,0x00c000,-38.0,0.00e-0
1663354584,C;S;V;F,15.1,0x00c000,-38.3,0.00e-0
1663354585,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663354586,C;S;V;F,14.7,0x00c000,-38.4,0.00e-0
1663354587,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663354588,C;S;V;F,,0x00c000,,0.00e-0
1663354590,C;S;V;F,14.7,0x00c000,-38.5,0.00e-0
1663354591,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1663354592,C;S;V;F,14.6,0x00c000,-38.8,0.00e-0
1663354593,C;S;V;F,14.8,0x00c000,-38.5,0.00e-0
1663354594,C;S;V;F,14.2,0x00c000,-38.8,
1663354595,,14.8,0x00c000,-38.4,0.00e-0
1663354596,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1663354597,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663354598,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663354599,C;S;V;F,15.0,0x00c000,,0.00e-0
1663354600,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663354601,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663354602,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663354603,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1663354604,C;S;V;F,16.5,0x00c000,-37.1,
1663354605,,16.8,0x00c000,-36.5,0.00e-0
1663354606,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663354607,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663354608,C;S;V;F,16.8,0x00c000,-36.1,0.00e-0
1663354609,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663354610,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663354611,C;S;V;F,17.0,0x00c000,,0.00e-0
1663354612,C;S;V;F,17.1,0x00c000,-35.9,0.00e-0
1663354613,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663354614,C;S;V;F,17.3,0x00c000,-35.8,0.00e-0
1663354615,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663354616,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663354617,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663354618,C;S;V;F,17.3,0x00c000,-35.4,0.00e-0
1663354619,C;S;V;F,17.3,0x00c000,-35.4,0.00e-0
1663354620,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663354621,C;S;V;F,17.4,0x00c000,-35.6,
1663354622,,17.1,0x00c000,-35.8,0.00e-0
1663354623,C;S;V;F,17.0,0x00c000,-36.1,0.00e-0
1663354624,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1663354625,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663354626,C;S;V;F,16.7,0x00c000,,0.00e-0
1663354627,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663354628,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663354629,C;S;V;F,16.4,0x00c000,-36.9,0.00e-0
1663354630,C;S;V;F,16.2,0x00c000,-37.0,0.00e-0
1663354631,C;S;V;F,16.2,0x00c000,-37.1,0.00e-0
1663354632,C;S;V;F,16.4,0x00c000,-36.9,0.00e-0
1663354633,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663354634,,16.3,0x00c000,-37.2,
1663354635,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663354636,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663354637,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1663354638,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663354639,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663354640,C;S;V;F,16.6,0x00c000,,0.00e-0
1663354641,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663354642,C;S;V;F,16.2,0x00c000,-37.1,0.00e-0
1663354643,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663354644,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663354645,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663354646,C;S;V;F,15.6,0x00c000,-37.8,0.00e-0
1663354647,C;S;V;F,15.4,0x00c000,-37.9,
1663354648,,15.4,0x00c000,-37.9,0.00e-0
1663354649,C;S;V;F,15.5,0x00c000,-37.9,0.00e-0
1663354650,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663354651,C;S;V;F,,0x00c000,,0.00e-0
1663354653,,15.6,0x00c000,-37.6,
1663354654,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663354655,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663354656,C;S;V;F,15.9,0x00c000,,0.00e-0
1663354657,C;S;V;F,16.0,0x00c000,-37.4,0.00e-0
1663354658,C;S;V;F,16.1,0x00c000,-37.6,0.00e-0
1663354659,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1663354660,C;S;V;F,15.8,0x00c000,-37.6,0.00e-0
1663354661,C;S;V;F,16.1,0x00c000,-37.4,0.00e-0
1663354662,C;S;V;F,16.7,0x00c000,-36.3,
1663354663,,17.1,0x00c000,-35.8,0.00e-0
1663354664,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663354665,C;S;V;F,17.9,0x00c000,-34.8,0.00e-0
1663354666,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663354667,C;S;V;F,,0x00c000,-33.6,0.00e-0
1663354668,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1663354669,C;S;V;F,18.5,0x00c000,,0.00e-0
1663354670,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1663354671,C;S;V;F,18.8,0x00c000,-33.1,0.00e-0
1663354672,C;S;V;F,19.1,0x00c000,-32.7,0.00e-0
1663354673,C;S;V;F,18.9,0x00c000,-32.7,0.00e-0
1663354674,C;S;V;F,18.9,0x00c000,-32.9,0.00e-0
1663354675,C;S;V;F,19.0,0x00c000,-32.5,0.00e-0
1663354676,C;S;V;F,19.1,0x00c000,-32.4,0.00e-0
1663354677,C;S;V;F,19.1,0x00c000,-32.2,
1663354678,,19.3,0x00c000,-32.3,0.00e-0
1663354679,C;S;V;F,19.1,0x00c000,-32.3,0.00e-0
1663354680,C;S;V;F,,0x00c000,-32.9,0.00e-0
1663354681,C;S;V;F,18.9,0x00c000,,0.00e-0
1663354682,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1663354683,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663354684,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663354685,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663354686,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1663354687,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1663354688,C;S;V;F,18.3,0x00c000,-33.6,
1663354689,,18.5,0x00c000,-33.4,0.00e-0
1663354690,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1663354691,C;S;V;F,18.8,0x00c000,-32.7,0.00e-0
1663354692,C;S;V;F,19.0,0x00c000,-32.6,0.00e-0
1663354693,C;S;V;F,,0x00c000,-32.7,0.00e-0
1663354694,C;S;V;F,18.9,0x00c000,-32.6,0.00e-0
1663354695,C;S;V;F,19.2,0x00c000,,0.00e-0
1663354696,C;S;V;F,19.4,0x00c000,-32.0,0.00e-0
1663354697,C;S;V;F,19.5,0x00c000,-31.6,0.00e-0
1663354698,C;S;V;F,19.6,0x00c000,-31.7,0.00e-0
1663354699,C;S;V;F,19.5,0x00c000,-31.9,0.00e-0
1663354703,,19.1,0x00c000,-33.1,
1663354704,C;S;V;F,18.6,0x00c000,-33.2,0.00e-0
1663354705,C;S;V;F,18.5,0x00c000,-33.9,0.00e-0
1663354706,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663354707,C;S;V;F,18.1,0x00c000,-35.2,0.00e-0
1663354708,C;S;V;F,17.7,0x00c000,,0.00e-0
1663354709,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663354710,C;S;V;F,17.0,0x00c000,-36.4,0.00e-0
1663354711,C;S;V;F,16.6,0x00c000,-36.9,0.00e-0
1663354712,C;S;V;F,15.9,0x00c000,-37.6,0.00e-0
1663354713,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1663354715,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663354716,,16.1,0x00c000,-37.1,
1663354717,C;S;V;F,16.2,0x00c000,-37.1,0.00e-0
1663354718,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663354719,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663354720,C;S;V;F,16.2,0x00c000,,0.00e-0
1663354721,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663354722,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663354723,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1663354724,C;S;V;F,16.3,0x00c000,-37.4,0.00e-0
1663354725,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1663354726,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663354727,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663354728,C;S;V;F,15.5,0x00c000,-37.7,0.00e-0
1663354729,C;S;V;F,15.2,0x00c000,-38.5,0.00e-0
1663354730,,15.3,0x00c000,-38.0,
1663354731,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663354732,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663354733,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663354734,C;S;V;F,16.2,0x00c000,,0.00e-0
1663354735,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1663354736,C;S;V;F,16.2,0x00c000,-37.1,0.00e-0
1663354737,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663354738,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663354739,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663354740,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663354741,C;S;V;F,16.0,0x00c000,-37.1,
1663354742,,16.0,0x00c000,-37.2,0.00e-0
1663354743,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663354744,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663354745,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663354746,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663354747,C;S;V;F,16.2,0x00c000,,0.00e-0
1663354748,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663354749,C;S;V;F,16.2,0x00c000,-37.0,0.00e-0
1663354750,C;S;V;F,16.2,0x00c000,-37.2,0.00e-0
1663354751,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663354752,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663354753,C;S;V;F,13.8,0x00c000,-39.4,0.00e-0
1663354754,,14.4,0x00c000,-38.7,
1663354755,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1663354756,C;S;V;F,14.8,0x00c000,-39.0,0.00e-0
1663354757,C;S;V;F,,0x00c000,-41.6,0.00e-0
1663354758,C;S;V;F,12.4,0x00c000,,7.57e-7
1663354759,C;S;V;F,11.2,0x00c000,-41.6,1.40e-5
1663354760,C;S;V;F,12.3,0x00c000,-40.5,1.25e-5
1663354761,C;S;V;F,14.2,0x00c000,-38.7,3.03e-7
1663354762,C;S;V;F,14.4,0x00c000,-39.2,0.00e-0
1663354763,C;S;V;F,13.9,0x00c000,-39.5,0.00e-0
1663354764,C;S;V;F,14.7,0x00c000,-39.3,0.00e-0
1663354765,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663354766,C;S;V;F,14.5,0x00c000,-39.1,
1663354767,,14.2,0x00c000,-39.3,0.00e-0
1663354768,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663354769,C;S;V;F,15.6,0x00c000,,0.00e-0
1663354770,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663354771,C;S;V;F,15.6,0x00c000,-37.7,0.00e-0
1663354772,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663354773,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663354774,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663354775,C;S;V;F,16.4,0x00c000,-37.3,0.00e-0
1663354776,C;S;V;F,15.6,0x00c000,-37.8,
1663354777,,,,,0.00e-0
1663354779,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663354780,C;S;V;F,16.3,0x00c000,-36.9,
1663354781,,16.0,0x00c000,-36.9,0.00e-0
1663354782,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663354783,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663354784,C;S;V;F,16.3,0x00c000,,0.00e-0
1663354785,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663354786,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663354787,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1663354788,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663354789,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663354790,C;S;V;F,18.3,0x00c000,-34.2,0.00e-0
1663354791,C;S;V;F,18.9,0x00c000,-33.0,0.00e-0
1663354792,C;S;V;F,19.4,0x00c000,-32.3,0.00e-0
1663354793,C;S;V;F,19.3,0x00c000,-31.9,0.00e-0
1663354794,C;S;V;F,19.2,0x00c000,-32.0,
1663354795,,19.4,0x00c000,-31.7,0.00e-0
1663354796,C;S;V;F,19.5,0x00c000,-30.9,0.00e-0
1663354797,C;S;V;F,19.6,0x00c000,-30.7,0.00e-0
1663354798,C;S;V;F,,0x00c000,-31.1,0.00e-0
1663354799,C;S;V;F,19.6,0x00c000,,0.00e-0
1663354800,C;S;V;F,19.4,0x00c000,-32.6,0.00e-0
1663354801,C;S;V;F,18.9,0x00c000,-32.8,0.00e-0
1663354802,C;S;V;F,19.1,0x00c000,-32.1,0.00e-0
1663354803,C;S;V;F,19.0,0x00c000,-32.1,0.00e-0
1663354804,C;S;V;F,19.0,0x00c000,-33.3,0.00e-0
1663354805,C;S;V;F,18.3,0x00c000,-35.7,0.00e-0
1663354806,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663354807,C;S;V;F,15.9,0x00c000,-37.8,
1663354808,,17.3,0x00c000,-35.4,0.00e-0
1663354809,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663354810,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663354811,C;S;V;F,17.8,0x00c000,-35.6,0.00e-0
1663354812,C;S;V;F,17.2,0x00c000,,0.00e-0
1663354813,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663354814,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663354815,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1663354816,C;S;V;F,19.1,0x00c000,-32.3,0.00e-0
1663354817,,19.2,0x00c000,-32.4,
1663354818,C;S;V;F,19.0,0x00c000,-32.7,0.00e-0
1663354819,C;S;V;F,18.9,0x00c000,-32.8,0.00e-0
1663354820,C;S;V;F,19.2,0x00c000,-32.4,0.00e-0
1663354821,C;S;V;F,,0x00c000,-31.4,0.00e-0
1663354822,C;S;V;F,19.2,0x00c000,-30.8,0.00e-0
1663354823,C;S;V;F,19.4,0x00c000,,0.00e-0
1663354824,C;S;V;F,19.5,0x00c000,-31.3,0.00e-0
1663354825,C;S;V;F,18.6,0x00c000,-32.8,0.00e-0
1663354826,C;S;V;F,18.5,0x00c000,-34.0,0.00e-0
1663354827,C;S;V;F,18.2,0x00c000,-34.4,0.00e-0
1663354828,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1663354829,C;S;V;F,18.1,0x00c000,-34.4,0.00e-0
1663354830,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663354831,,17.7,0x00c000,-34.7,
1663354832,C;S;V;F,17.1,0x00c000,-36.5,0.00e-0
1663354833,C;S;V;F,14.8,0x00c000,-40.2,0.00e-0
1663354834,C;S;V;F,,0x00c000,-42.8,0.00e-0
1663354835,C;S;V;F,11.7,0x00c000,,2.15e-5
1663354836,C;S;V;F,11.4,0x00c000,-42.0,1.58e-4
1663354837,C;S;V;F,14.2,0x00c000,-38.8,1.73e-5
1663354838,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663354839,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663354842,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663354843,C;S;V;F,14.3,0x00c000,-39.0,0.00e-0
1663354844,C;S;V;F,14.0,0x00c000,-39.3,0.00e-0
1663354845,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663354846,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663354847,C;S;V;F,16.7,0x00c000,-35.6,
1663354848,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663354849,,18.0,0x00c000,-34.5,0.00e-0
1663354850,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663354851,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1663354852,C;S;V;F,,0x00c000,,0.00e-0
1663354853,C;S;V;F,17.0,0x00c000,-36.1,0.00e-0
1663354854,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663354855,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663354856,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663354857,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663354858,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663354859,C;S;V;F,18.5,0x00c000,-33.5,0.00e-0
1663354860,C;S;V;F,18.5,0x00c000,-33.4,0.00e-0
1663354861,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1663354862,,17.2,0x00c000,-35.6,
1663354863,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663354864,C;S;V;F,16.1,0x00c000,,0.00e-0
1663354865,C;S;V;F,14.7,0x00c000,-38.8,0.00e-0
1663354866,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663354867,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663354868,,17.0,0x00c000,-35.5,
1663354869,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663354870,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663354871,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663354872,C;S;V;F,17.5,0x00c000,-35.8,0.00e-0
1663354873,C;S;V;F,17.2,0x00c000,,0.00e-0
1663354874,C;S;V;F,16.9,0x00c000,-36.4,0.00e-0
1663354875,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663354876,C;S;V;F,16.1,0x00c000,-37.2,0.00e-0
1663354877,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1663354878,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663354879,C;S;V;F,16.0,0x00c000,-36.7,
1663354880,,16.5,0x00c000,-36.3,0.00e-0
1663354881,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663354882,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663354883,C;S;V;F,17.2,0x00c000,,0.00e-0
1663354884,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663354885,C;S;V;F,17.6,0x00c000,-35.1,0.00e-0
1663354886,C;S;V;F,17.5,0x00c000,-35.4,0.00e-0
1663354887,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663354888,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663354889,C;S;V;F,17.2,0x00c000,-35.9,0.00e-0
1663354890,C;S;V;F,16.7,0x00c000,-36.5,
1663354891,,16.6,0x00c000,-36.4,0.00e-0
1663354892,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663354893,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663354894,C;S;V;F,16.0,0x00c000,,0.00e-0
1663354895,C;S;V;F,16.2,0x00c000,-37.3,0.00e-0
1663354896,C;S;V;F,15.9,0x00c000,-37.4,0.00e-0
1663354897,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663354898,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1663354899,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663354900,C;S;V;F,15.8,0x00c000,-37.2,
1663354901,,16.1,0x00c000,-36.9,0.00e-0
1663354902,C;S;V;F,,,,0.00e-0
1663354904,,15.7,0x00c000,-37.1,
1663354905,C;S;V;F,,0x00c000,,0.00e-0
1663354906,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663354907,C;S;V;F,15.8,0x00c000,-37.5,0.00e-0
1663354908,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663354909,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663354910,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663354911,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663354912,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1663354913,C;S;V;F,16.2,0x00c000,-36.5,
1663354914,,16.2,0x00c000,-37.1,0.00e-0
1663354915,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663354916,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663354917,C;S;V;F,16.5,0x00c000,,0.00e-0
1663354918,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663354919,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1663354920,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663354921,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663354922,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663354923,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0