Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663654513,C;S;V;F,13.1,0x00c000,-39.2,
1663654514,,13.0,0x00c000,-38.8,7.57e-7
1663654515,C;S;V;F,13.7,0x00c000,-38.0,1.21e-6
1663654516,C;S;V;F,14.1,0x00c000,-37.7,1.51e-7
1663654517,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663654518,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663654519,C;S;V;F,13.3,0x00c000,,0.00e-0
1663654520,C;S;V;F,14.1,0x00c000,-37.8,3.03e-7
1663654521,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1663654522,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663654523,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663654524,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663654528,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663654529,C;S;V;F,13.0,0x00c000,-39.1,0.00e-0
1663654530,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1663654531,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663654532,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663654533,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663654534,,14.3,0x00c000,-37.4,
1663654535,C;S;V;F,,,,0.00e-0
1663654537,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1663654538,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663654539,C;S;V;F,13.3,0x00c000,-38.8,3.03e-7
1663654540,C;S;V;F,13.5,0x00c000,-38.1,3.03e-7
1663654541,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1663654542,C;S;V;F,14.0,0x00c000,-37.8,
1663654543,,13.5,0x00c000,-38.1,0.00e-0
1663654544,C;S;V;F,14.1,0x00c000,-37.3,1.51e-7
1663654545,C;S;V;F,14.3,0x00c000,-37.9,1.51e-7
1663654546,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1663654547,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663654548,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663654549,C;S;V;F,14.2,0x00c000,,1.51e-7
1663654550,C;S;V;F,14.2,0x00c000,-37.6,9.09e-7
1663654551,C;S;V;F,14.4,0x00c000,-37.6,1.51e-7
1663654552,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663654553,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1663654554,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1663654555,C;S;V;F,12.8,0x00c000,-38.7,0.00e-0
1663654556,C;S;V;F,12.8,0x00c000,-38.5,4.54e-7
1663654557,C;S;V;F,13.9,0x00c000,-37.9,
1663654558,,12.8,0x00c000,-38.6,1.51e-7
1663654559,C;S;V;F,13.4,0x00c000,-38.2,3.03e-7
1663654560,C;S;V;F,13.4,0x00c000,-38.2,4.54e-7
1663654561,C;S;V;F,,0x00c000,-38.0,1.51e-7
1663654562,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663654563,C;S;V;F,13.1,0x00c000,,0.00e-0
1663654564,C;S;V;F,13.2,0x00c000,-38.6,1.51e-7
1663654565,C;S;V;F,13.1,0x00c000,-38.1,1.51e-7
1663654566,C;S;V;F,13.3,0x00c000,-38.6,6.06e-7
1663654567,C;S;V;F,13.7,0x00c000,-37.9,4.54e-7
1663654568,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1663654569,C;S;V;F,13.5,0x00c000,-38.2,6.06e-7
1663654570,C;S;V;F,13.4,0x00c000,-38.3,
1663654571,,13.0,0x00c000,-38.1,1.51e-7
1663654572,C;S;V;F,13.6,0x00c000,-38.4,1.51e-7
1663654573,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1663654574,C;S;V;F,,0x00c000,,1.51e-7
1663654575,C;S;V;F,13.0,0x00c000,-38.5,3.03e-7
1663654576,C;S;V;F,14.0,0x00c000,-37.7,3.03e-7
1663654577,,,0x00c000,-38.0,
1663654578,C;S;V;F,14.2,0x00c000,,0.00e-0
1663654579,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663654580,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1663654581,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663654582,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663654583,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1663654584,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663654585,,14.1,0x00c000,-38.0,
1663654586,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663654587,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663654588,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663654589,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1663654590,C;S;V;F,14.3,0x00c000,,0.00e-0
1663654591,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663654592,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663654593,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663654594,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663654595,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663654596,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663654597,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663654599,,13.7,0x00c000,-38.3,
1663654600,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663654601,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663654602,C;S;V;F,13.8,0x00c000,,0.00e-0
1663654603,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663654604,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663654605,C;S;V;F,13.4,0x00c000,-38.6,1.51e-7
1663654606,C;S;V;F,14.0,0x00c000,-38.0,1.51e-7
1663654607,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663654608,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663654609,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663654610,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663654611,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663654612,C;S;V;F,14.4,0x00c000,-37.9,
1663654613,,14.3,0x00c000,-37.8,0.00e-0
1663654614,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663654615,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663654616,C;S;V;F,14.5,0x00c000,,0.00e-0
1663654617,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663654618,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663654619,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663654620,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663654621,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663654622,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663654623,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663654624,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663654625,C;S;V;F,14.5,0x00c000,-38.1,
1663654626,,14.3,0x00c000,-38.0,0.00e-0
1663654627,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663654628,C;S;V;F,14.3,0x00c000,-38.2,0.00e-0
1663654629,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663654630,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663654631,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663654632,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663654633,C;S;V;F,14.1,0x00c000,,0.00e-0
1663654634,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663654635,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663654636,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663654637,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663654638,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663654639,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663654640,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663654641,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663654642,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663654643,C;S;V;F,14.2,0x00c000,-38.2,
1663654644,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663654645,,14.0,0x00c000,-38.4,0.00e-0
1663654646,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663654647,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663654648,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663654649,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663654650,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663654651,C;S;V;F,14.2,0x00c000,,0.00e-0
1663654652,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663654653,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663654654,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663654655,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663654656,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663654657,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663654658,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663654659,C;S;V;F,14.2,0x00c000,-37.6,
1663654660,,,,,0.00e-0
1663654662,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663654663,,14.5,0x00c000,-37.9,
1663654664,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1663654665,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663654666,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663654667,C;S;V;F,14.5,0x00c000,,0.00e-0
1663654668,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663654669,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663654670,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663654671,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663654672,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663654673,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663654674,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663654675,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663654676,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663654677,C;S;V;F,14.9,0x00c000,-37.4,
1663654678,,14.9,0x00c000,-37.2,0.00e-0
1663654679,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663654680,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663654681,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663654682,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663654683,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663654684,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663654685,C;S;V;F,14.5,0x00c000,,0.00e-0
1663654686,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663654687,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663654688,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663654689,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663654690,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663654691,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663654692,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663654693,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663654694,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663654695,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663654696,,13.5,0x00c000,-38.6,
1663654697,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1663654698,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663654699,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663654700,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663654701,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663654702,C;S;V;F,13.9,0x00c000,,0.00e-0
1663654703,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663654704,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663654705,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663654706,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1663654707,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663654708,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663654709,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663654710,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663654711,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663654712,C;S;V;F,14.4,0x00c000,-38.0,
1663654713,,14.2,0x00c000,-37.9,0.00e-0
1663654714,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663654715,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663654716,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663654717,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663654718,C;S;V;F,14.0,0x00c000,,0.00e-0
1663654719,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663654720,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663654721,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663654722,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663654724,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663654725,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663654726,,14.7,0x00c000,-37.5,
1663654727,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663654728,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663654729,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663654730,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663654731,C;S;V;F,14.9,0x00c000,,0.00e-0
1663654732,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663654733,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663654734,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663654735,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663654736,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663654737,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663654738,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663654739,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663654740,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663654741,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663654742,C;S;V;F,13.6,0x00c000,-38.4,
1663654743,,13.6,0x00c000,-38.4,0.00e-0
1663654744,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663654745,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663654746,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663654747,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663654748,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663654749,C;S;V;F,13.4,0x00c000,,0.00e-0
1663654750,C;S;V;F,13.5,0x00c000,-38.3,1.51e-7
1663654751,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1663654752,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663654753,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663654754,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663654755,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663654756,C;S;V;F,12.9,0x00c000,-38.8,4.54e-7
1663654757,C;S;V;F,12.5,0x00c000,-39.0,9.09e-7
1663654758,C;S;V;F,12.5,0x00c000,-39.0,1.21e-6
1663654759,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1663654760,C;S;V;F,12.5,0x00c000,-38.8,
1663654761,,12.7,0x00c000,-38.7,9.09e-7
1663654762,C;S;V;F,12.4,0x00c000,-38.9,6.06e-7
1663654763,C;S;V;F,12.3,0x00c000,-39.1,6.06e-7
1663654764,C;S;V;F,12.6,0x00c000,-38.8,1.51e-6
1663654765,C;S;V;F,12.4,0x00c000,-39.1,1.51e-6
1663654766,C;S;V;F,12.4,0x00c000,-39.2,1.21e-6
1663654767,C;S;V;F,,0x00c000,-38.7,1.81e-6
1663654768,C;S;V;F,12.1,0x00c000,,1.81e-6
1663654769,C;S;V;F,12.4,0x00c000,-38.7,4.54e-7
1663654770,C;S;V;F,12.7,0x00c000,-38.9,7.57e-7
1663654771,C;S;V;F,12.6,0x00c000,-38.8,7.57e-7
1663654772,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1663654773,C;S;V;F,12.8,0x00c000,-38.6,6.06e-7
1663654774,C;S;V;F,12.8,0x00c000,-38.6,6.06e-7
1663654775,C;S;V;F,12.9,0x00c000,-38.4,3.03e-7
1663654776,C;S;V;F,12.9,0x00c000,-38.5,1.51e-7
1663654777,C;S;V;F,12.6,0x00c000,-38.8,6.06e-7
1663654778,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1663654779,C;S;V;F,12.8,0x00c000,-38.7,
1663654780,,12.7,0x00c000,-38.7,3.03e-7
1663654781,C;S;V;F,12.9,0x00c000,-38.6,3.03e-7
1663654782,C;S;V;F,13.5,0x00c000,-38.3,3.03e-7
1663654783,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663654784,C;S;V;F,13.5,0x00c000,,0.00e-0
1663654785,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663654788,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663654789,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663654790,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663654791,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663654792,,14.3,0x00c000,-37.5,
1663654793,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663654794,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663654795,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663654796,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663654797,C;S;V;F,14.9,0x00c000,,0.00e-0
1663654798,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663654799,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663654800,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663654801,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663654802,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663654803,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663654804,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663654805,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663654806,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663654807,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663654808,C;S;V;F,16.1,0x00c000,-36.0,
1663654809,,16.0,0x00c000,-35.7,0.00e-0
1663654810,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663654811,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663654812,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663654813,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663654814,C;S;V;F,16.4,0x00c000,,0.00e-0
1663654815,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663654816,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663654817,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1663654818,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663654819,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663654820,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663654821,C;S;V;F,16.3,0x00c000,-36.0,
1663654822,,16.2,0x00c000,-36.2,0.00e-0
1663654823,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663654824,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663654825,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663654826,C;S;V;F,16.7,0x00c000,,0.00e-0
1663654827,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663654831,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663654832,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663654833,,16.7,0x00c000,-35.3,
1663654834,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663654835,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663654836,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663654837,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663654838,C;S;V;F,16.5,0x00c000,,0.00e-0
1663654839,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663654840,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663654841,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663654842,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663654843,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663654844,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663654845,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663654846,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663654847,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663654849,,16.5,0x00c000,-35.3,
1663654850,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663654851,C;S;V;F,16.4,0x00c000,,0.00e-0
1663654852,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663654853,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663654854,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663654855,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663654856,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663654857,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663654858,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663654859,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663654860,,16.2,0x00c000,-36.1,
1663654861,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663654862,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663654863,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663654864,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663654865,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663654866,C;S;V;F,15.5,0x00c000,,0.00e-0
1663654867,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663654868,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663654869,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663654870,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663654871,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663654872,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663654873,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663654874,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663654875,C;S;V;F,14.9,0x00c000,-36.9,
1663654876,,15.4,0x00c000,-36.8,0.00e-0
1663654877,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663654878,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663654879,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663654880,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663654881,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663654882,C;S;V;F,14.6,0x00c000,,0.00e-0
1663654883,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663654884,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663654885,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1663654886,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663654887,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663654888,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663654889,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1663654890,C;S;V;F,13.3,0x00c000,-39.1,
1663654891,,12.5,0x00c000,-39.6,1.51e-7
1663654892,C;S;V;F,,0x00c000,-39.6,1.05e-6
1663654893,C;S;V;F,12.6,0x00c000,,1.51e-6
1663654894,C;S;V;F,12.4,0x00c000,-39.5,9.09e-7
1663654895,C;S;V;F,12.7,0x00c000,-39.6,6.06e-7
1663654896,C;S;V;F,13.1,0x00c000,-39.1,4.54e-7
1663654897,C;S;V;F,13.2,0x00c000,-39.1,1.51e-7
1663654898,C;S;V;F,13.3,0x00c000,-39.0,3.03e-7
1663654899,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663654900,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663654901,C;S;V;F,13.1,0x00c000,-39.3,
1663654902,C;S;V;F,13.0,0x00c000,-39.2,1.51e-7
1663654903,,13.6,0x00c000,-38.7,4.54e-7
1663654904,C;S;V;F,13.4,0x00c000,-38.9,1.51e-7
1663654905,C;S;V;F,13.4,0x00c000,-38.9,0.00e-0
1663654906,C;S;V;F,,0x00c000,,0.00e-0
1663654907,C;S;V;F,12.9,0x00c000,-39.3,3.03e-7
1663654908,C;S;V;F,13.2,0x00c000,-39.5,3.03e-7
1663654909,C;S;V;F,13.0,0x00c000,-39.6,4.54e-7
1663654910,C;S;V;F,12.7,0x00c000,-39.6,9.09e-7
1663654912,C;S;V;F,12.6,0x00c000,-39.6,7.57e-7
1663654913,C;S;V;F,13.2,0x00c000,-38.8,
1663654914,,13.2,0x00c000,-38.8,1.05e-6
1663654915,C;S;V;F,13.5,0x00c000,-38.9,3.03e-7
1663654916,C;S;V;F,12.9,0x00c000,-38.8,0.00e-0
1663654917,C;S;V;F,13.7,0x00c000,-38.6,1.51e-7
1663654918,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663654919,C;S;V;F,13.7,0x00c000,,0.00e-0
1663654920,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1663654921,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663654922,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663654923,C;S;V;F,13.0,0x00c000,-39.1,4.54e-7
1663654924,C;S;V;F,13.4,0x00c000,-38.7,4.54e-7
1663654925,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663654926,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663654927,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663654928,C;S;V;F,14.5,0x00c000,-37.8,
1663654929,,14.3,0x00c000,-37.9,0.00e-0
1663654930,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663654931,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663654932,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1663654933,C;S;V;F,14.4,0x00c000,,0.00e-0
1663654934,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663654935,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663654936,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663654937,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663654938,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663654939,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1663654940,C;S;V;F,14.3,0x00c000,-38.2,
1663654941,,14.3,0x00c000,-37.5,0.00e-0
1663654942,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663654943,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663654944,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663654945,C;S;V;F,14.1,0x00c000,,0.00e-0
1663654946,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663654947,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663654948,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663654949,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663654950,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663654951,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663654952,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663654953,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663654954,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663654955,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663654956,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663654957,C;S;V;F,14.5,0x00c000,-37.6,
1663654958,,14.3,0x00c000,-37.8,0.00e-0
1663654959,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663654960,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663654961,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663654962,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1663654963,C;S;V;F,15.2,0x00c000,,0.00e-0
1663654964,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1663654965,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663654966,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663654967,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663654968,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663654969,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663654970,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663654971,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663654972,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663654973,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663654976,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663654977,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663654978,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663654979,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663654980,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663654981,C;S;V;F,15.0,0x00c000,-37.2,
1663654982,,15.0,0x00c000,-36.7,0.00e-0
1663654983,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663654984,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663654985,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663654986,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1663654987,C;S;V;F,14.9,0x00c000,,0.00e-0
1663654988,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663654989,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1663654990,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663654991,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1663654992,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663654993,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663654994,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663654995,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663654996,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663654997,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1663654998,,14.5,0x00c000,-37.6,
1663654999,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663655000,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663655001,C;S;V;F,13.6,0x00c000,-37.8,1.05e-6
1663655002,C;S;V;F,,0x00c000,-38.2,3.03e-7
1663655003,C;S;V;F,13.5,0x00c000,,0.00e-0
1663655004,C;S;V;F,14.0,0x00c000,-37.7,1.51e-7
1663655005,C;S;V;F,14.5,0x00c000,-37.6,1.51e-7
1663655006,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663655007,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663655008,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1663655009,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663655010,C;S;V;F,13.0,0x00c000,-38.6,0.00e-0
1663655011,C;S;V;F,13.6,0x00c000,-38.1,1.51e-7
1663655012,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1663655013,C;S;V;F,13.2,0x00c000,-38.0,
1663655014,,14.0,0x00c000,-37.7,6.06e-7
1663655015,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1663655016,C;S;V;F,13.8,0x00c000,-38.0,1.51e-7
1663655017,C;S;V;F,,0x00c000,-37.5,1.51e-7
1663655018,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663655019,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1663655020,C;S;V;F,13.3,0x00c000,,0.00e-0
1663655021,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663655022,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663655023,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1663655024,C;S;V;F,12.7,0x00c000,-38.7,6.06e-7
1663655025,-;-;-;-,0.0,0xc0504d,-38.2,
1663655026,,,,,-1e-7
